Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,31,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,124,,,,
3,up,White Noise,White Noise 1 Hour Long,4,1,71,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,100,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,124,,,,
6,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,57,6,2,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,122,,,,
8,up,2CELLOS,Celloverse,9,3,24,,,,
9,up,Neil Cowley,Sangro River,13,9,3,,,,
10,up,Julia Gjertsen,Out of Square,12,10,3,,,,
11,up,Danae Dorken,Moonlight Reflections,17,11,3,,,,
12,up,Olivia Belli,Nocturne II,41,12,2,,,,
13,up,Julia Gjertsen,Unveil,88,13,2,,,,
14,down,Il Divo,Regresa a Mi (Unbreak My Heart),11,2,118,,,,
15,up,Abel Gustavson,Nature Walk,69,15,2,,,,
16,down,Il Divo,Hasta Mi Final,8,2,119,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",31,5,90,,,,
18,up,Almost Piano & Oliver Price,Always Remember,91,18,2,,,,
19,down,Andrea Bocelli,Besame mucho,7,3,121,,,,
20,down,Joep Beving,For Mark,18,18,3,,,,
21,-,Ole-Bjørn Talstad,Lysning,-,8,1,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,2,37,,,,
23,up,久石 譲,人生のメリーゴーランド,77,9,38,,,,
24,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,109,,,,
25,down,Ludovico Einaudi,Nuvole bianche,15,3,112,,,,
26,down,Il Divo,Hallelujah (Aleluya),10,2,121,,,,
27,down,Ludovico Einaudi,Luminous,21,4,22,,,,
28,down,Kyoji,Flo-,14,6,44,,,,
29,down,Holly Jones,Before You Go,25,12,4,,,,
30,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",36,14,26,,,,
31,-,Luke Howard,The Closing of the Gates (Piano Version),-,10,1,,,,
32,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,4,53,,,,
33,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",-,29,1,,,,
34,-,Vincent Corver,Vivication,-,15,8,,,,
35,-,Rubin Henkel,Ruhelos,-,16,1,,,,
36,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,6,12,,,,
37,-,Richerman Y Su Piano,Para Elisa,-,9,26,,,,
38,up,Chad Lawson,when the party's over (Slowed Remix),75,26,5,,,,
39,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,13,8,,,,
40,-,Daniel Barenboim,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",-,40,1,,,,
41,-,Ola Gjeilo,Saturn,-,11,1,,,,
42,-,Yuja Wang,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"" - arranged by Arcadi Volodos: III. Alla Turca (Allegretto)",-,18,15,,,,
43,up,Daigo Hanada,Satori,56,43,2,,,,
44,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",27,8,66,,,,
45,up,Vincent Corver,L'hibernation,49,8,5,,,,
46,-,Aron van Selm,Counting Stars,-,22,1,,,,
47,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",-,31,16,,,,
48,down,Vanessa Wagner,Lullaby (Song for Octave),34,13,4,,,,
49,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,3,72,,,,
50,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,26,4,,,,
51,-,Delta Saxophone Quartet,Alaric I or II,-,51,1,,,,
52,-,Delta Saxophone Quartet,Songs for Tony: 4th Movt,-,52,1,,,,
53,-,Delta Saxophone Quartet,Songs for Tony: 3rd Movt,-,53,1,,,,
54,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,43,,,,
55,-,"Belcea Quartet, Tabea Zimmermann & Jean-Guihen Queyras","String Sextet No. 1, Op. 18: II. Andante ma moderato",-,55,1,,,,
56,-,Delta Saxophone Quartet,Songs for Tony: 2nd Movt,-,56,1,,,,
57,-,Delta Saxophone Quartet,Songs for Tony: 1st Movt,-,57,1,,,,
58,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,4,69,,,,
59,-,Delta Saxophone Quartet,Mishima: 4th Movt,-,59,1,,,,
60,up,Almost Piano & Oliver Price,Innerversions,95,4,13,,,,
61,-,I Musici & Francesco Buccarella,I vespri siciliani / The Four Seasons: II. Spring (Transcr. Luigi Pecchia for Strings and Piano),-,61,1,,,,
62,-,Delta Saxophone Quartet,Mishima: 3rd Movt,-,62,1,,,,
63,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",-,19,1,,,,
64,up,Austin Farwell & A N T I T H E S I S,The Promise,97,7,10,,,,
65,-,Delta Saxophone Quartet,Mishima: 2nd Movt,-,65,1,,,,
66,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,4,94,,,,
67,down,Jim Perkins,For Rhodora,30,30,3,,,,
68,-,Delta Saxophone Quartet,Mishima: 1st Movt,-,68,1,,,,
69,down,Michele Nobler,Taniaway,38,38,2,,,,
70,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,32,7,,,,
71,-,Delta Saxophone Quartet,New York Counterpoint: 3rd Movt,-,71,1,,,,
72,-,Delta Saxophone Quartet,New York Counterpoint: 2nd Movt,-,72,1,,,,
73,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,39,,,,
74,-,Gina Alice,Written On The Sky,-,25,1,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,8,59,,,,
76,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",99,9,53,,,,
77,-,bzur,Lullaby in March,-,21,1,,,,
78,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,15,6,,,,
79,up,Olivia Belli,Prélude,79,7,5,,,,
80,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,13,45,,,,
81,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,81,1,,,,
82,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",28,6,6,,,,
83,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,32,1,,,,
84,-,Peter Gregson,Mirror,-,84,1,,,,
85,-,Alstad,6.00 AM: Concede,-,17,3,,,,
86,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,18,29,,,,
87,-,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,30,4,,,,
88,-,Esther Abrami & Iyad Sughayer,"Tchaikovsky Swan Lake Variation (Arr. for Violin & Piano after Swan Lake, Op. 20, No. 10 by Ketan & Vivan Bhatti)",-,73,1,,,,
89,-,Delta Saxophone Quartet,New York Counterpoint: 1st Movt,-,89,1,,,,
90,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",86,13,42,,,,
91,-,조성진,"Allegro in D Major, K. 626b/16",-,10,18,,,,
92,-,Delta Saxophone Quartet,Mishima: 6th Movt,-,92,1,,,,
93,-,Stephan Moccio,Fireflies,-,4,13,,,,
94,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,40,5,,,,
95,-,Delta Saxophone Quartet,Tread on the Trail,-,95,1,,,,
96,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,25,9,,,,
97,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,76,2,,,,
98,-,London Philharmonic Orchestra & David Parry,Pavane,-,52,3,,,,
99,-,オルフェウス室内管弦楽団,セレナーデ 第13番 ト長調 K.525《アイネ・クライネ・ナハトムジーク》: 第4楽章: Rondo(Allegro),-,30,6,,,,
100,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,9,51,,,,
