Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,58,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,82,,,,
3,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",2,2,80,,,,
4,up,Ludovico Einaudi,Nuvole bianche,9,3,75,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,1,82,,,,
6,up,Rosey Chan,Unity (Chakra 8),16,6,2,,,,
7,up,Sofiane Pamart,MOON,89,7,4,,,,
8,-,Andrea Bocelli,Besame mucho,-,3,79,,,,
9,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,9,3,,,,
10,up,Dustin O'Halloran,Opus 18 (Silfur Version),20,3,8,,,,
11,-,Andrea Bocelli & Giorgia,Vivo per lei,-,11,31,,,,
12,up,Lucas Forch,Arturo,79,8,5,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),86,3,74,,,,
14,up,Milana Zilnik,Estate,15,14,2,,,,
15,-,Elliott Jacqués,Primrose Hill,-,15,5,,,,
16,up,Doeke,Creation,67,16,2,,,,
17,-,Andrea Viscardi,Liebevoll,-,17,4,,,,
18,up,Maurice Sawin,Loire Valley,49,18,3,,,,
19,up,Wide Eyed,Arc (Solo Piano Version),28,19,3,,,,
20,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),26,20,3,,,,
21,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",19,7,4,,,,
22,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,22,5,,,,
23,up,Pieter de Graaf,August Sings,82,23,2,,,,
24,-,James Heather,Passing Soul,-,24,3,,,,
25,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],6,6,4,,,,
26,up,Aron van Selm,Lament (Solo Piano),57,26,4,,,,
27,up,MJ Cole,Solo Waltzer,66,23,2,,,,
28,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,28,7,,,,
29,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,35,,,,
30,-,조성진,"Allegro in D Major, K. 626b/16",-,10,7,,,,
31,up,Pavel Fedorov,Simple,80,31,2,,,,
32,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,14,1,,,,
33,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,31,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,34,7,,,,
35,up,Andreas Ihlebæk,Let Me Be Good,97,35,3,,,,
36,up,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",44,36,2,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,25,4,,,,
38,-,RIOPY,Lullaby,-,32,1,,,,
39,down,里歐皮,Sweet dream,30,30,4,,,,
40,-,Milana Zilnik,Maggio,-,10,1,,,,
41,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,6,43,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,25,10,,,,
43,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,21,13,,,,
44,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,44,5,,,,
45,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),95,9,4,,,,
46,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,13,21,,,,
47,down,Justus Rümenapp,Dusk,27,5,2,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,25,14,,,,
49,down,Goetz Oestlind,Soluppgång,34,21,5,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,18,22,,,,
51,-,Josep Colom,Música callada: I. Angelico,-,49,1,,,,
52,-,Laurence Ipsum,The Edges,-,22,1,,,,
53,-,I TRAVEL LIGHT,Antidote,-,53,2,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,18,17,,,,
55,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,13,12,,,,
56,-,"Peter Schmidl, Leonard Bernstein & Wiener Philharmoniker","Clarinet Concerto in A, K. 622: I. Allegro",-,43,6,,,,
57,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",7,7,3,,,,
58,down,Il Divo,Hasta Mi Final,47,2,79,,,,
59,-,The Masked Pianoman,Grace,-,41,2,,,,
60,up,Belle Chen,Three Short Scenes: I. Dandelion,61,60,2,,,,
61,down,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",22,22,3,,,,
62,-,Choirs of the Diocese of Leeds,Anima Christi,-,62,1,,,,
63,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,40,12,,,,
64,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,13,26,,,,
65,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,34,,,,
66,-,Richerman Y Su Piano,Claro De Luna,-,20,18,,,,
67,-,Ólafur Arnalds,Still / Sound,-,6,6,,,,
68,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,43,,,,
69,up,Romain David & Stéphanie Moraly,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",85,69,2,,,,
70,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,8,39,,,,
71,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,71,1,,,,
72,-,The Masked Pianoman,Farewell,-,72,1,,,,
73,-,Alexandre Tharaud,Première Gymnopédie,-,13,2,,,,
74,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,30,15,,,,
75,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,78,14,4,,,,
76,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,2,78,,,,
77,-,James Willshire,"Triste et Gai, Op. 10",-,22,2,,,,
78,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 35 in D, K. 385 - ""Haffner"": IV. Finale (Presto)",-,48,8,,,,
79,-,Angèle Dubeau & La Pietà,Human,-,7,6,,,,
80,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,-,30,3,,,,
81,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",36,5,64,,,,
82,-,Mike Fentross,"Resolution, P. 13",-,82,1,,,,
83,-,久石 譲,人生のメリーゴーランド,-,9,10,,,,
84,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",51,4,63,,,,
85,down,White Noise,White Noise 1 Hour Long,17,1,29,,,,
86,-,Milana Zilnik,Primavera,-,19,1,,,,
87,-,Juanes,Es por Tí,-,38,2,,,,
88,-,Andrea Bocelli,Silent Night (Piano Version),-,22,5,,,,
89,down,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",35,35,3,,,,
90,down,Rosey Chan,Infinity,23,3,12,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",46,5,56,,,,
92,down,Moux,heart pieces,13,13,3,,,,
93,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,27,5,,,,
94,down,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",77,6,4,,,,
95,-,2CELLOS,Viva la Vida,-,91,2,,,,
96,-,Orchester der Deutschen Oper Berlin & Karl Böhm,"Le nozze di Figaro, K. 492: Overture",-,50,6,,,,
97,down,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),38,38,2,,,,
98,-,Orchestre Philharmonique Royal de Liège & Jean Jacques Kantorow,"Symphony No. 2 in A Minor, Op. 55: II. Adagio",-,98,1,,,,
99,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,37,5,,,,
100,-,Ólafur Arnalds & Bonobo,Loom,-,5,11,,,,
