Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,43,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,136,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,112,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,136,,,,
5,down,2CELLOS,Celloverse,4,3,36,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,134,,,,
7,up,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",59,7,2,,,,
8,up,Il Divo,Regresa a Mi (Unbreak My Heart),14,2,130,,,,
9,down,Il Divo,Hasta Mi Final,6,2,131,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,49,,,,
11,up,Andrei Poliakov,Dear Blurry Faces,73,11,2,,,,
12,down,Andrea Bocelli,Besame mucho,7,3,133,,,,
13,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,13,11,5,,,,
14,up,Il Divo,Hallelujah (Aleluya),27,2,133,,,,
15,-,Dirk Maassen,Golden Hour,-,15,1,,,,
16,up,Andreas Ihlebæk,Wolves must also sleep,96,16,2,,,,
17,up,Carlos Cipa,Circulate,48,17,2,,,,
18,-,Joanna Goodale,"Rêverie, L. 68",-,18,1,,,,
19,-,Jacopo Croci,First Light,-,19,1,,,,
20,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,105,,,,
21,up,Ludovico Einaudi,Nuvole bianche,100,3,123,,,,
22,down,Ola Gjeilo,Montana,11,11,2,,,,
23,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",23,23,3,,,,
24,-,Timaeus,Smyrna,-,24,1,,,,
25,-,Goetz Oestlind,Aeon,-,25,1,,,,
26,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",33,14,2,,,,
27,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",12,12,3,,,,
28,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",36,14,35,,,,
29,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,121,,,,
30,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",95,13,43,,,,
31,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,16,8,,,,
32,down,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",16,11,27,,,,
33,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,59,,,,
34,-,Bertrand Chamayou,"Vingt Regards sur l'Enfant-Jésus: No. 1, Regard du Père",-,34,1,,,,
35,up,Girl Ultra,BOMBAY,37,4,7,,,,
36,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,8,73,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,9,61,,,,
38,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,13,54,,,,
39,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,39,7,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,19,49,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",22,5,101,,,,
42,up,Carlos Simon,light everlasting (solo piano version),42,42,2,,,,
43,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,8,65,,,,
44,down,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,21,21,2,,,,
45,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,25,18,,,,
46,-,Ludovico Einaudi,Wind Song,-,21,3,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",26,8,71,,,,
48,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,23,20,,,,
49,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,18,31,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,15,43,,,,
51,-,Spencer Zahn,In The Days Of Slowness,-,28,4,,,,
52,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,52,5,,,,
53,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,95,,,,
54,-,Thomas Michel,Through the Window,-,54,1,,,,
55,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: IV. Presto",-,55,2,,,,
56,down,White Noise,White Noise 1 Hour Long,20,1,83,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,14,42,,,,
58,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,33,5,,,,
59,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",15,15,4,,,,
60,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,47,47,4,,,,
61,-,Luna,Manolo,-,61,1,,,,
62,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,33,2,,,,
63,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,70,3,76,,,,
64,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",-,27,1,,,,
65,-,Remko Kühne,La lune,-,65,1,,,,
66,-,Piano Novel,i.Forest,-,16,3,,,,
67,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: II. Largo",-,67,1,,,,
68,down,Neil Cowley,Sangro River,17,9,13,,,,
69,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,20,4,,,,
70,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,57,,,,
71,-,Julia Gjertsen,Out of Square,-,10,13,,,,
72,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,44,,,,
73,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,73,3,,,,
74,down,Milana Zilnik,8Pm. Luci,41,41,2,,,,
75,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,6,1,,,,
76,down,Neil Cowley,Tallinn,18,18,3,,,,
77,-,Richerman Y Su Piano,Claro De Luna,-,20,40,,,,
78,-,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 1. Preludio",-,65,2,,,,
79,-,Ink Sticks & Stones,Les derniers vestiges (feat. Samuel Bisson),-,79,1,,,,
80,-,Dirk Maassen,Untamed,-,27,1,,,,
81,-,Ludovico Einaudi,Una Mattina,-,13,31,,,,
82,-,"Hallé Orchestra, Sir Mark Elder & Lyn Fletcher",The Lark Ascending,-,42,1,,,,
83,-,Jean-Michel Blais,flâneur,-,78,1,,,,
84,-,Rulli Rendo Orquesta & Rulli Rendo Coros,De Toque a Toque,-,35,5,,,,
85,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 3 (2022),-,20,1,,,,
86,-,"Daniel Ottensamer, Stephan Koncz & Christoph Traxler","Clarinet Trio in B-Flat Major, Op. 28: II. Scherzo. Allegro vivace",-,86,1,,,,
87,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,13,1,,,,
88,-,"Daniel Ottensamer, Stephan Koncz & Christoph Traxler","Clarinet Trio in B-Flat Major, Op. 28: I. Allegro",-,88,1,,,,
89,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,34,13,,,,
90,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",29,16,29,,,,
91,-,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,91,2,,,,
92,down,Arabella Quartet,"6 Quartetto concertans, No. 1 in B-Flat Major: II. Gratioso",87,87,2,,,,
93,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,16,23,,,,
94,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,72,14,41,,,,
95,-,Karolina Errera & Lilit Grigoryan,"6 Romances, Op. 4: No. 3 in the Mysterious Silence of the Night (Transcr. for Viola & Piano)",-,95,1,,,,
96,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,20,,,,
97,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,37,,,,
98,down,Cleveland Orchestra & Pierre Boulez,"Le Sacre du Printemps, Pt. 1: l'Adoration de la Terre: II. Les augures printaniers - Danses des adolescentes",67,49,7,,,,
99,-,Laurence Ipsum,Hybernation,-,17,6,,,,
100,-,Peter Lawson,Three Gymnopédies: I. Lent et douloureux,-,7,27,,,,
