Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,34,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,34,,,,
3,up,Stephan Moccio,Le Temps Qui Passe,6,3,3,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,32,,,,
5,down,Alexis Ffrench,Rivers (Solo Piano Version),4,4,2,,,,
6,up,Andrea Bocelli,Besame mucho,11,3,34,,,,
7,-,Cooper Sams,Inner Introspection,-,7,1,,,,
8,up,Lambert,Gdansk,13,5,4,,,,
9,-,English Chamber Orchestra & Paul Tortelier,"Pavane, Op. 50",-,9,12,,,,
10,up,Melody Musings,Poplar Fluff,18,10,3,,,,
11,-,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",-,11,2,,,,
12,up,Rosey Chan,Autumn,16,3,5,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei,33,11,9,,,,
14,-,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,14,1,,,,
15,-,Anne Queffélec,Gnossiennes: I. Lent,-,11,16,,,,
16,down,Il Divo,Hasta Mi Final,2,2,34,,,,
17,up,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D minor, 'Requiem' K626: Lacrimosa",90,17,2,,,,
18,-,Milana Zilnik,The Best is Yet to Come,-,4,1,,,,
19,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,3,25,,,,
20,down,Stephan Moccio,Nuit Blanche,14,4,4,,,,
21,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",50,21,2,,,,
22,-,André Previn & London Symphony Orchestra,Romeo and Juliet: Dance of the Knights,-,22,1,,,,
23,up,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",28,23,2,,,,
24,up,"Academy of St. Martin in the Fields, Sir Neville Marriner & George Malcolm","Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",86,24,3,,,,
25,up,Ola Gjeilo,Still,52,11,16,,,,
26,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,26,3,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,6,26,,,,
28,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),89,5,25,,,,
29,-,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,-,29,4,,,,
30,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,30,6,,,,
31,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,10,12,,,,
32,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,14,11,,,,
33,-,Sting,Fields of Gold (New Version),-,33,2,,,,
34,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,34,8,,,,
35,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,3,1,,,,
36,-,Duo Aurore,Bailecito,-,36,3,,,,
37,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",44,5,29,,,,
38,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,17,,,,
39,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Má Vlast, JB. 1:112 No. 2: Vltava",-,18,1,,,,
40,-,Florian Christl,Leidenschaft (Solo Piano Version),-,40,3,,,,
41,-,Berlin Philharmonic & Jeffrey Tate,"Peer Gynt, Op. 23V: Prelude (Morning)",-,41,1,,,,
42,up,Richerman Y Su Piano,Para Elisa,47,9,8,,,,
43,up,"Juan Diego Flórez, Jonathan Bolívar & Jairo Morales",La malagueña,68,43,4,,,,
44,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,24,11,,,,
45,up,Jakob Lindberg,Go from My Window,83,45,2,,,,
46,-,"Radio-Sinfonieorchester Stuttgart, Sir Neville Marriner & Hans Kalafusz","Thaïs, Act II: Méditation",-,46,1,,,,
47,-,Laurence Ipsum,Sunday Rain,-,5,6,,,,
48,-,Willi Boskovsky & Wiener Johann Strauss Orchester,"Radetzky March, Op. 228",-,31,6,,,,
49,-,Philharmonia Orchestra & Sir John Barbirolli,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,49,1,,,,
50,up,Jess Gillam & Jess Gillam Ensemble,Dappled Light,88,50,2,,,,
51,down,Moura Lympany,Für Elise,45,5,31,,,,
52,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,52,3,,,,
53,-,"David Bell, John Cynan-Jones & The Treorchy Male Voice Choir","Messiah, HWV. 56, Part II Scene 7: Hallelujah Chorus",-,35,1,,,,
54,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),-,12,13,,,,
55,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,11,14,,,,
56,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,49,1,,,,
57,down,Frederik Snæland,At visne,56,56,3,,,,
58,-,Richard Clayderman,Ballade pour Adeline,-,37,2,,,,
59,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",19,10,20,,,,
60,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,3,31,,,,
61,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,21,,,,
62,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,26,,,,
63,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,22,4,,,,
64,down,Jiří Horák,Hint of Perfection,25,9,6,,,,
65,-,Mariss Jansons & St. Petersburg Philharmonic Orchestra,"14 Romances, Op. 34, XIV. Vocalise",-,43,2,,,,
66,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,22,10,,,,
67,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Lacrimosa",-,67,1,,,,
68,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,12,2,,,,
69,down,Il Divo,Hallelujah (Aleluya),53,2,34,,,,
70,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,6,1,,,,
71,down,Nico Pistolesi,Dalla mia finestra,32,21,5,,,,
72,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,48,8,,,,
73,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,11,,,,
74,-,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,15,19,,,,
75,-,"Alberto Lysy, Camerata Lysy Gstaad, Paul Cocker & Yehudi Menuhin","The Four Seasons, Concerto No. 1 in E (La primavera/ Spring) RV269 (Op. 8 No. 1): I. Allegro",-,20,5,,,,
76,-,Piers Lane & Tasmin Little,"21 Hungarian Dances, WoO. 1: No. 5 in G Minor (Allegro)",-,27,1,,,,
77,down,Jane Parker-Smith & Maurice André,"Ave maria, CG. 89a",63,3,13,,,,
78,down,Lambert,In In,7,7,3,,,,
79,-,"Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Lamberto Gardelli","Va pensiero, sull'ali dorata (Act 3)",-,15,4,,,,
80,down,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": III. ﻿Feierlich und gemessen, ohne zu schleppen (Live)",76,43,4,,,,
81,-,Jean Martinon & Orchestre de Paris,"Boléro, M. 81",-,46,2,,,,
82,down,Linos Piano Trio,"Piano Trio No. 2 in C Major, Wq 89: I. Andantino grazioso",81,46,4,,,,
83,down,Chad Lawson,Stay,21,7,10,,,,
84,-,Allen Constantine,Memoirs,-,59,3,,,,
85,up,Evgeny Samoyloff,Une larme,92,85,2,,,,
86,-,Renato Fasano & Virtuosi Di Roma,"Concerto Grosso in G Minor, Op. 6 No. 8 'Christmas Concerto': III. Adagio - Allegro - Adagio",-,12,9,,,,
87,-,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,-,61,2,,,,
88,down,Vytautas Smetona,"Waltzes, Op. 34, B. 64: No. 2 in A Minor",26,26,3,,,,
89,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"L'Arlésienne Suite No. 1, GB. 121: I. Prélude",-,37,1,,,,
90,-,Ron Verboom,A Little Something,-,50,4,,,,
91,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,32,5,,,,
92,-,Silas Bassa,Wonder,-,20,2,,,,
93,-,Hideyuki Hashimoto,Es,-,9,1,,,,
94,down,Yiruma,Sunset Bird,91,40,5,,,,
95,-,Olivia Belli,Countdown,-,18,3,,,,
96,down,Frederik Snæland,Alt i alt,54,54,3,,,,
97,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",8,8,4,,,,
98,down,Klara Min,"Kreisleriana, Op. 16: VIII. Schnell und spielend",34,34,3,,,,
99,-,"Philharmonia Orchestra, Riccardo Muti & Ambrosian Chorus","Messa da Requiem, Part II: II. Tuba mirum",-,38,1,,,,
100,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,3,28,,,,
