Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,9,,,,
2,up,Il Divo,Hallelujah (Aleluya),4,2,9,,,,
3,up,Il Divo,Hasta Mi Final,3,2,9,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,9,,,,
5,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),9,5,7,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,9,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,4,8,,,,
8,down,Andrea Bocelli,Besame mucho,6,3,9,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,6,7,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,2,7,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",30,5,7,,,,
12,up,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,13,12,2,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",36,10,7,,,,
14,up,Il Divo,A Mi Manera (My Way) [Spanish Version],24,11,8,,,,
15,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),10,10,7,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,2,2,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",52,9,6,,,,
18,up,Ólafur Arnalds,saman (berlin) [live],56,7,7,,,,
19,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,4,,,,
20,up,Ludovico Einaudi,Nuvole bianche,77,3,9,,,,
21,down,"Luciano Pavarotti, Andrea Bocelli, Orchestra del Teatro Comunale di Bologna & Leone Magiera",Notte 'e piscatore,17,17,2,,,,
22,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,16,4,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",40,23,3,,,,
24,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,3,,,,
25,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,6,,,,
26,up,Carlos Cipa,senna's joy (Solo Piano Version),34,10,2,,,,
27,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,8,3,,,,
28,down,Ludovico Einaudi,Day 7: Ascent,16,6,5,,,,
29,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,6,,,,
30,down,L’hommestatue,Braços/Vela,28,28,3,,,,
31,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,11,6,,,,
32,-,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",-,29,3,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,9,9,,,,
34,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,3,4,,,,
35,-,The Piano Guys,Beethoven's 5 Secrets,-,18,4,,,,
36,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,4,,,,
37,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,37,17,4,,,,
38,-,Alexei Lubimov,"Prélude in C-Sharp Minor, Op. 45",-,38,1,,,,
39,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,39,1,,,,
40,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,24,3,,,,
41,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,5,,,,
42,up,Ola Gjeilo,Still,69,11,7,,,,
43,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 5 Pas de deux - III. Tempo di valse",-,43,1,,,,
44,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),67,3,7,,,,
45,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,28,1,,,,
46,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,3,4,,,,
47,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",81,14,4,,,,
48,-,Maurice Sawin,Snowflakes,-,12,6,,,,
49,-,Czechoslovak Radio Symphony Orchetra & Ondrej Lenárd,"Peter and the Wolf, Op. 67: No. 1, Peter in the Meadow",-,49,2,,,,
50,-,Moura Lympany,Für Elise,-,5,6,,,,
51,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,65,51,3,,,,
52,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,40,3,,,,
53,-,陈悦,乱红,-,53,1,,,,
54,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,44,1,,,,
55,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,14,3,,,,
56,-,Camiel Boomsma,"Nocturnes, Op. 48: No. 1 Lento in C Minor",-,39,1,,,,
57,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,57,1,,,,
58,down,Juan Diego Flórez,La Flor de la Canela,21,12,5,,,,
59,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,16,6,,,,
60,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,60,1,,,,
61,-,Camiel Boomsma,"Impromptu No. 3, Op. 51 in G-Flat Major",-,61,1,,,,
62,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,21,2,,,,
63,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",92,8,7,,,,
64,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,13,1,,,,
65,up,Ólafur Arnalds & VOCES8,Partial (choir version),99,52,2,,,,
66,down,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,59,18,6,,,,
67,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",76,34,4,,,,
68,-,Leonard Bernstein & New York Philharmonic,"Fanfare for the Common Man (Version of Symphony No. 3, Fourth Movement)",-,38,2,,,,
69,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,19,3,,,,
70,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,42,1,,,,
71,down,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",José Antonio,39,39,2,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,8,5,,,,
73,-,Andrea Bocelli,Melodramma,-,48,1,,,,
74,-,Michael Logozar,Drift,-,9,8,,,,
75,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,16,6,,,,
76,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",82,19,2,,,,
77,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,89,9,8,,,,
78,-,Angus MacRae,Stone Angel,-,54,1,,,,
79,-,"Richard Strauss 150th Anniversary ""Ein Heldenleben"" Orchestra & Ken-David Masur","Ein Heldenleben, Op. 40, TrV 190: Des Helden Walstatt (Live)",-,79,1,,,,
80,-,Andrea Bocelli,Ali di libertà,-,63,1,,,,
81,-,The Piano Guys,Happier,-,53,1,,,,
82,-,Kai Schumacher,ACABb,-,54,3,,,,
83,-,Carlos Cipa,and she was,-,38,4,,,,
84,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,74,1,,,,
85,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,73,1,,,,
86,-,Richerman Y Su Piano,Claro De Luna,-,20,6,,,,
87,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,-,5,2,,,,
88,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",50,14,4,,,,
89,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,18,5,,,,
90,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,18,1,,,,
91,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,26,2,,,,
92,-,Gareth Malone,Music for Healing Pt. 1,-,12,4,,,,
93,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,39,3,,,,
94,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,10,7,,,,
95,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",94,30,4,,,,
96,-,Chad Lawson,She,-,73,2,,,,
97,-,Stephan Berg,Not Alone,-,15,1,,,,
98,down,Finghin Collins,Gymnopédie No. 1,45,14,6,,,,
99,-,"Joseph Shiner, Somi Kim & Yoanna Prodanova","Clarinet Trio in A Minor, Op. 114: II. Adagio",-,99,1,,,,
100,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,56,2,,,,
