Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,40,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,40,,,,
3,up,Alexandre Tharaud,Cinema Paradiso,70,3,2,,,,
4,down,Il Divo,Hallelujah (Aleluya),3,2,39,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,38,,,,
6,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,90,6,2,,,,
7,up,Henrik Lindstrand,Hallonlandet,38,7,2,,,,
8,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",43,5,2,,,,
9,-,Meredi,Song for Rosemarie,-,9,1,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",5,5,25,,,,
11,up,Josh Kramer,Nocturnal Thoughts,52,11,2,,,,
12,up,Renato Fasano & Virtuosi Di Roma,"Concerto Grosso in G Minor, Op. 6 No. 8 'Christmas Concerto': III. Adagio - Allegro - Adagio",66,12,15,,,,
13,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,6,3,34,,,,
14,up,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",15,3,31,,,,
15,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,15,8,,,,
16,down,Il Divo,Hasta Mi Final,8,2,40,,,,
17,-,Akira Kosemura,Mirrors Crossing,-,6,1,,,,
18,-,Rosey Chan,Jeanne (Moreau),-,18,1,,,,
19,up,Ludovico Einaudi,Nuvole bianche,71,3,36,,,,
20,down,Stephan Moccio,Freddie's Theme,14,10,2,,,,
21,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,14,9,,,,
22,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Má Vlast, JB. 1:112 No. 2: Vltava",-,18,4,,,,
23,up,Max Richter & Mari Samuelsen,Mercy,65,21,4,,,,
24,down,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),22,22,3,,,,
25,down,Bembe Orquesta,Que Ganas de No Verte Más,4,4,2,,,,
26,down,Jane Parker-Smith & Maurice André,"Ave maria, CG. 89a",13,3,19,,,,
27,down,Andrea Bocelli,Besame mucho,17,3,40,,,,
28,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",12,4,4,,,,
29,-,Rosey Chan,Chaplin,-,17,1,,,,
30,-,Anna Phoebe,Horizons,-,30,1,,,,
31,up,English Chamber Orchestra & Paul Tortelier,"Pavane, Op. 50",88,9,16,,,,
32,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,32,6,,,,
33,down,Annelie,Tomorrow,24,10,6,,,,
34,down,Alexis Ffrench,Rapture (Solo Piano Version),10,10,4,,,,
35,up,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",57,15,24,,,,
36,down,チャド・ローソン,Prelude in D Major,19,19,2,,,,
37,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",28,10,4,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",48,18,10,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",60,8,15,,,,
40,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci, Act I: ""Vesti la giubba"" (Remastered 2013)",-,40,1,,,,
41,-,Anton Fargau Petrini,Aurora,-,41,1,,,,
42,-,Rosey Chan,Autumn,-,3,7,,,,
43,-,Eugen Jochum & London Symphony Orchestra,"Egmont, Op. 84: Overture",-,9,9,,,,
44,down,Il Divo,Regresa a Mi (Unbreak My Heart),26,2,39,,,,
45,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,5,34,,,,
46,-,Piers Lane & Tasmin Little,"21 Hungarian Dances, WoO. 1: No. 5 in G Minor (Allegro)",-,27,5,,,,
47,-,Willi Boskovsky & Wiener Johann Strauss Orchester,"Radetzky March, Op. 228",-,31,9,,,,
48,-,"David Oistrakh, Georg Fischer & Vienna Symphony Orchestra","Violin Concerto No.1 In A Minor, BWV 1041: 1. Allegro moderato",-,48,1,,,,
49,up,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),64,12,16,,,,
50,-,Artur Schnabel,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",-,50,5,,,,
51,down,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95 'From the New World': II. Largo",42,6,16,,,,
52,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,26,6,,,,
53,-,Max Richter & Ian Burdge,Origins (Voiceless Mix) - Pt. 1,-,41,1,,,,
54,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",16,9,4,,,,
55,-,Max Richter & Ian Burdge,Origins (Voiceless Mix) - Pt. 2,-,55,1,,,,
56,up,Juan Diego Flórez,La Flor de la Canela,82,12,16,,,,
57,-,La Serenissima & Adrian Chandler,"Concerto for Violin, Strings & Continuo in B-Flat Major, RV 365: II. Largo (Late Version)",-,57,1,,,,
58,up,Stephan Moccio,Le Temps Qui Passe,81,3,8,,,,
59,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",99,7,12,,,,
60,up,Oliver Patrice Weder,People,83,57,2,,,,
61,down,Moura Lympany,Für Elise,49,5,37,,,,
62,-,Royal Philharmonic Orchestra & Yehudi Menuhin,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,62,1,,,,
63,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,30,30,8,,,,
64,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",11,11,18,,,,
65,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,6,21,,,,
66,down,Job Roggeveen,Beekweide,53,22,4,,,,
67,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),77,4,35,,,,
68,down,Goetz Oestlind,Bonne Nuit,62,16,4,,,,
69,up,Peter Lawson,Three Gymnopédies: I. Lent et douloureux,86,7,13,,,,
70,down,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Double Violin Concerto in D Minor, BWV 1043: III. Allegro",40,30,8,,,,
71,-,Atli Örvarsson,Beachwood,-,66,2,,,,
72,-,Helsinki Philharmonic Orchestra & Paavo Berglund,"Finlandia, Op. 26",-,72,2,,,,
73,down,Atli Örvarsson,Dropar (feat. Gyda Valtysdottir),23,23,3,,,,
74,-,Ola Gjeilo,Winter,-,16,1,,,,
75,-,Jacob David,By the Swings,-,35,3,,,,
76,-,Dan Auerbach & Joshua Pierce,Violin Sonata in G Minor “The Devil’s Trill” (arr. Kreisler),-,76,1,,,,
77,-,Philharmonia Orchestra & Sir John Barbirolli,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,49,2,,,,
78,-,"Anne-Marie McDermott, Odense Symphony Orchestra & Gilbert Varga","Piano Concerto in B-Flat Major, K. 450: I. Allegro",-,78,1,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,34,4,,,,
80,down,Andreas Ihlebæk,Sleep On It,67,11,4,,,,
81,-,Julia Gjertsen,Okno,-,4,5,,,,
82,-,"Berliner Philharmoniker, Ernst Senff Chorus & Jeffrey Tate","Peer Gynt Suite No. 1, Op. 46: IV. In the Hall of the Mountain King",-,41,3,,,,
83,down,Milana Zilnik,The Best is Yet to Come,25,4,7,,,,
84,down,Meredi,I am Stardust,32,23,3,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,18,6,,,,
86,-,Guitar Trek,"6 Fish (Version for Guitar Quartet): No. 2, Sunfish",-,86,1,,,,
87,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,87,1,,,,
88,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Toccata And Fugue In D Minor BWV565 (Single Edit),-,88,1,,,,
89,down,Dirk Maassen,Ocean (Solo Piano Version),74,74,2,,,,
90,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"" [Spring]: I. Allegro",-,87,2,,,,
91,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,97,1,22,,,,
92,-,Paul Badura-Skoda,"Barcarolle in F Sharp, Op.60",-,92,1,,,,
93,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",-,93,1,,,,
94,-,Sting,Fields of Gold (New Version),-,33,3,,,,
95,-,Arturo Benedetti Michelangeli,"Mazurka No. 49 in A Minor, Op. 68 No. 2: Lento",-,95,1,,,,
96,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,13,,,,
97,down,John Lanchbery & Philharmonia Orchestra,"Swan Lake, Op. 20, Act I: I. Scene (Allegro giusto)",36,36,8,,,,
98,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",87,6,25,,,,
99,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",27,7,4,,,,
100,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,34,8,,,,
