Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,51,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,51,,,,
3,up,White Noise,White Noise 1 Hour Long,8,1,5,,,,
4,up,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),54,4,2,,,,
5,up,Ólafur Arnalds & Bonobo,Loom,36,5,2,,,,
6,up,Il Divo,Regresa a Mi (Unbreak My Heart),9,2,50,,,,
7,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),3,3,7,,,,
8,up,Andrea Bocelli,Besame mucho,11,3,50,,,,
9,down,Il Divo,Hasta Mi Final,7,2,51,,,,
10,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,4,38,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,49,,,,
12,down,Ludovico Einaudi,Nuvole bianche,6,3,45,,,,
13,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",34,13,7,,,,
14,up,Il Divo,Hallelujah (Aleluya),69,2,50,,,,
15,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",29,8,22,,,,
16,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,11,1,,,,
17,-,Henrik Lindstrand,Syrsor,-,7,1,,,,
18,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,6,27,,,,
19,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,17,,,,
20,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",24,20,2,,,,
21,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,58,3,44,,,,
22,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,3,38,,,,
23,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,2,,,,
24,up,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,56,5,22,,,,
25,down,Neil Cowley,Eureka Pulse,4,4,4,,,,
26,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,9,7,,,,
27,up,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,41,14,5,,,,
28,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,22,14,,,,
29,up,Laurence Ipsum,Silence Will Fall,43,18,2,,,,
30,up,Moura Lympany,Für Elise,40,5,48,,,,
31,up,London Philharmonic Orchestra & David Parry,Canon In D Major,31,7,30,,,,
32,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),14,14,2,,,,
33,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",25,8,17,,,,
34,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: II. Affettuoso",-,20,1,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",32,5,33,,,,
36,-,"Niklas Liepe, NDR Radiophilharmonie, Jamie Phillips & Nils Liepe","Goldberg's Last Summer for Violin, Piano and String Orchestra",-,36,1,,,,
37,-,Henrik Lindstrand,Stora Huset,-,18,1,,,,
38,up,Andrea Bocelli & Giorgia,Vivo per lei,53,11,17,,,,
39,down,Fırat Akarcalı,Pure,15,15,4,,,,
40,up,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",57,11,19,,,,
41,up,Andrea Bocelli,If Only (feat. Dua Lipa),97,11,28,,,,
42,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 4 in G Major, BWV 1049: II. Andante",-,42,1,,,,
43,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,7,19,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",33,8,24,,,,
45,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,30,1,,,,
46,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,46,4,,,,
47,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: IV. a) Menuet",-,47,1,,,,
48,down,Jef Martens,Always You Somehow,30,30,2,,,,
49,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,46,,,,
50,-,Near the Parenthesis,Second,-,8,6,,,,
51,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,43,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,15,13,,,,
53,down,Dirk Maassen,Peace of Mind,50,8,5,,,,
54,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,22,7,,,,
55,-,François Dumont,"Nocturne in C Minor, Op. Post.",-,55,1,,,,
56,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,29,13,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",82,19,17,,,,
58,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,12,21,,,,
59,down,Søndag Søndag,Fredag,21,3,5,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",81,34,8,,,,
61,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",10,7,5,,,,
62,down,Laurence Ipsum,Hedgehog Hill,27,25,4,,,,
63,-,Ludovico Einaudi,Divenire,-,14,3,,,,
64,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,47,2,,,,
65,down,Agnes Fredenberg,Dim Lights,49,32,2,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,18,8,,,,
67,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,10,16,,,,
68,-,"Alberto Lysy, Camerata Lysy Gstaad, Paul Cocker & Yehudi Menuhin","The Four Seasons, Concerto No. 1 in E (La primavera/ Spring) RV269 (Op. 8 No. 1): I. Allegro",-,20,10,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",93,18,14,,,,
70,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": III. Allegro",-,47,2,,,,
71,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",80,16,23,,,,
72,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,72,1,,,,
73,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Rigoletto, Act 3: La donna è mobile",-,73,1,,,,
74,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,1,27,,,,
75,down,Ola Gjeilo,Autumn,20,17,4,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",76,14,12,,,,
77,-,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",-,13,3,,,,
78,down,Juan Diego Flórez & Carlos Ayala,Cuando llora mi guitarra,44,39,11,,,,
79,-,Jane Parker-Smith & Maurice André,"Ave maria, CG. 89a",-,3,22,,,,
80,-,久石 譲,人生のメリーゴーランド,-,9,4,,,,
81,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": II. Adagio - Presto",-,81,1,,,,
82,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": I. Allegro non molto",-,64,1,,,,
83,-,Henrik Lindstrand,Stjärnvägar II,-,68,1,,,,
84,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,17,14,,,,
85,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","A Tribute to Hollywood: Singin' in the Rain (from ""Singin' in the Rain)",-,85,1,,,,
86,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,9,5,,,,
87,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",38,15,6,,,,
88,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,35,,,,
89,-,Lambert,Porcelain,-,27,4,,,,
90,down,Maurice Sawin,Riverflow,26,26,2,,,,
91,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",A Tribute to Hollywood: My Way,-,91,1,,,,
92,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,17,,,,
93,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",51,51,2,,,,
94,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,7,,,,
95,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",79,13,16,,,,
96,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,21,12,,,,
97,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,9,16,,,,
98,-,English Chamber Orchestra & Paul Tortelier,"Pavane, Op. 50",-,9,19,,,,
99,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",96,10,13,,,,
100,-,"Sir John Barbirolli, 倫敦交響樂團 & 阿圖・魯賓斯坦","Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso risoluto",-,100,1,,,,
