Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,52,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,121,,,,
3,up,White Noise,White Noise 1 Hour Long,4,1,92,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,145,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,145,,,,
6,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",53,6,8,,,,
7,up,2CELLOS,Celloverse,7,3,45,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,143,,,,
9,up,Il Divo,Hallelujah (Aleluya),11,2,142,,,,
10,down,Il Divo,Hasta Mi Final,9,2,140,,,,
11,down,Andrea Bocelli,Besame mucho,10,3,142,,,,
12,up,Ola Gjeilo,Sun Prelude,55,12,2,,,,
13,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],12,6,4,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,6,68,,,,
15,down,Il Divo,Regresa a Mi (Unbreak My Heart),14,2,139,,,,
16,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],8,6,24,,,,
17,down,Ola Gjeilo,Daybreak,15,15,3,,,,
18,up,Alexis Ffrench,Guiding Light,25,11,13,,,,
19,down,Ludovico Einaudi,Nuvole bianche,13,3,132,,,,
20,up,Timaeus,Atlantis,58,20,2,,,,
21,up,Agnieszka Hajduk-Wiese,Run,66,21,5,,,,
22,up,Ilen,Nature,57,22,2,,,,
23,up,The Masked Pianoman,Recognition,67,23,2,,,,
24,up,Polly Carter,Dream Within a Dream,60,24,2,,,,
25,up,Miss Meadow,What to Be,73,25,2,,,,
26,up,antinode,"Worn, Torn and Beautiful",49,26,3,,,,
27,-,Mr. Kensington,Memory Waltz,-,27,1,,,,
28,up,Popion,Popion,75,28,2,,,,
29,down,Justus Rümenapp,Somewhere Far Away,18,18,5,,,,
30,up,久石 譲,人生のメリーゴーランド,76,9,55,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",17,5,110,,,,
32,up,Jiří Horák,Riverun,70,32,2,,,,
33,up,Jiří Horák,Hourglass,44,33,3,,,,
34,up,Miss Meadow,Depths,79,32,5,,,,
35,down,Matteo Myderwyk,Calme,23,23,3,,,,
36,up,Elliott Jacqués,Sunday Morning,39,31,2,,,,
37,-,Salvatore Altavilla,Spark,-,25,3,,,,
38,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",71,8,74,,,,
39,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,16,15,,,,
40,up,Jean-Michel Blais,amour – piano,43,14,5,,,,
41,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,76,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",24,14,47,,,,
43,-,"Charlie Siem, Philharmonia Orchestra & Oleg Caetani","Violin Concerto in D Major, Op. 61: II. Larghetto",-,43,1,,,,
44,up,our distant worlds,diamond star,93,44,2,,,,
45,-,"Charlie Siem, Philharmonia Orchestra & Oleg Caetani","Violin Concerto in D Major, Op. 61: III. Rondo",-,45,1,,,,
46,-,Aldwin,REM,-,36,2,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",21,19,55,,,,
48,down,Sabr Alptekin,Dreams,38,38,2,,,,
49,up,Jacques van Tuinen,Aurora,97,49,4,,,,
50,down,May Roosevelt,Memoir #02 [06.12.09],31,31,5,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",20,8,78,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,14,1,,,,
53,-,Richerman Y Su Piano,Para Elisa,-,9,29,,,,
54,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,13,7,,,,
55,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",41,8,78,,,,
56,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,-,56,1,,,,
57,-,The Piano Guys,A Thousand Years,-,13,39,,,,
58,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,62,,,,
59,-,Pierre-Laurent Aimard,"The Art Of Fugue, BWV 1080 - Later Version Of The Original Print Edited By Christoph Wolff: Contrapunctus 1",-,50,1,,,,
60,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",45,13,62,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",27,15,49,,,,
62,-,Josh Alexander,Even Now,-,15,1,,,,
63,-,Handel and Haydn Society & Harry Christophers,"Symphony No. 103 in E-Flat Major, Hob. I:103 ""Drumroll"": IV. Finale - Allegro con spirito (Live)",-,44,1,,,,
64,down,Kyoji,Flo-,30,6,58,,,,
65,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo (Allegro)",-,27,1,,,,
66,-,Christian Poltera & Munich Chamber Orchestra,"Cello Concerto No. 1 in C Major, Hob. VIIb:1: I. Moderato",-,66,1,,,,
67,-,Orli Shaham,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto",-,41,1,,,,
68,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,63,,,,
69,-,Laurence Ipsum,Hybernation,-,17,9,,,,
70,-,Kristian Bezuidenhout & Freiburger Barockorchester,"Piano Concerto No. 18 in B-Flat Major, K. 456: III. Allegro vivace",-,70,1,,,,
71,up,Philip Daniel,Pioneers,100,44,3,,,,
72,-,Elliott Jacqués,The Secret Garden,-,22,1,,,,
73,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,60,,,,
74,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphony No. 49 in F Minor, Hob. I:49 ""La passione"": I. Adagio",-,74,1,,,,
75,-,Alexis Ffrench,Canyons (Solo Piano Version),-,23,1,,,,
76,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,28,,,,
77,-,Melody Musings,In the Light,-,21,1,,,,
78,-,Laurence Ipsum,The Visitor,-,24,1,,,,
79,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,6,,,,
80,-,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",-,37,2,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,22,47,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,51,2,,,,
83,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,83,1,,,,
84,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,84,1,,,,
85,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",83,17,33,,,,
86,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,12,41,,,,
87,down,Ludovico Einaudi,Luminous,47,4,34,,,,
88,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,26,6,,,,
89,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,113,,,,
90,down,Il Divo,A Mi Manera (My Way) [Spanish Version],42,11,63,,,,
91,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,9,34,,,,
92,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,46,,,,
93,down,Ludovico Einaudi,Una Mattina,62,13,35,,,,
94,-,Dan Lambert,Journey,-,22,5,,,,
95,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",40,13,49,,,,
96,-,Tonhalle-Orchester Zürich & Paavo Järvi,Lollapalooza,-,96,1,,,,
97,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,61,1,,,,
98,down,Charlie J Perry,Sand and Stars,19,19,3,,,,
99,-,Pierre-Laurent Aimard,"The Art Of Fugue, BWV 1080 - Later Version Of The Original Print Edited By Christoph Wolff: Contrapunctus 6. a 4 In Stylo Francese",-,99,1,,,,
100,-,Gabriele Bagnati & Esther Abrami,Adagio Variation (From Adagio in G Minor) [Arr. for Violin and Piano by Svetoslav Karparov],-,100,1,,,,
