Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,8,,,,
2,up,"Alejandro Fernández, Gumpoldskirchner Spatzen, Steven Mercurio & Wiener Symphoniker",Blanca Navidad (White Christmas),3,2,4,,,,
3,up,Il Divo,Hasta Mi Final,5,2,8,,,,
4,up,Il Divo,Hallelujah (Aleluya),7,2,8,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,8,,,,
6,up,Andrea Bocelli,Besame mucho,9,3,8,,,,
7,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,8,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,4,7,,,,
9,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,6,,,,
10,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),98,10,6,,,,
11,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,6,,,,
12,-,White Noise,White Noise 1 Hour Long,-,1,2,,,,
13,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,12,1,,,,
14,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,1,,,,
15,-,Sinfonía por el Perú,El Tamborillero,-,15,1,,,,
16,down,Ludovico Einaudi,Day 7: Ascent,6,6,4,,,,
17,-,"Luciano Pavarotti, Andrea Bocelli, Orchestra del Teatro Comunale di Bologna & Leone Magiera",Notte 'e piscatore,-,17,1,,,,
18,-,Sinfonía por el Perú,Burrito Sabanero,-,18,1,,,,
19,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",43,14,2,,,,
20,-,"Thomas Quasthoff, Frank Chastenier, Dieter Ilg, Wolfgang Haffner & Bruno Müller",I'll Be Home For Christmas,-,20,1,,,,
21,up,Juan Diego Flórez,La Flor de la Canela,46,12,4,,,,
22,-,Sinfonía por el Perú,Navidad,-,22,1,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,14,5,,,,
24,down,Il Divo,A Mi Manera (My Way) [Spanish Version],19,11,7,,,,
25,-,Sinfonía por el Perú,Noche de Paz,-,25,1,,,,
26,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",-,26,1,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,6,,,,
28,up,L’hommestatue,Braços/Vela,38,28,2,,,,
29,-,Sinfonía por el Perú,Jingle Bells,-,29,1,,,,
30,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,5,6,,,,
31,-,Sinfonía por el Perú,Rodolfo el Reno,-,31,1,,,,
32,-,Sinfonía por el Perú,Adeste Fideles,-,32,1,,,,
33,-,Sinfonía por el Perú,La Buena Nueva (Rueda Rueda) /Burrito Sabanero (feat. Juan Diego Flórez),-,33,1,,,,
34,-,Carlos Cipa,senna's joy (Solo Piano Version),-,10,1,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,18,4,,,,
36,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,10,6,,,,
37,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,3,,,,
38,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,16,5,,,,
39,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",José Antonio,-,39,1,,,,
40,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,23,2,,,,
41,-,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",-,41,1,,,,
42,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,42,1,,,,
43,-,"Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Cantique de Nöel (O Holy Night),-,43,1,,,,
44,down,Arcadi Volodos,"Minuet in A Major, D. 334",16,8,7,,,,
45,up,Finghin Collins,Gymnopédie No. 1,55,14,5,,,,
46,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,46,1,,,,
47,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Amazing Grace,-,47,1,,,,
48,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,12,7,,,,
49,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Wiegenlied,-,49,1,,,,
50,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,14,3,,,,
51,-,Andrea Bocelli,Il mare calmo della sera,-,37,1,,,,
52,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,9,5,,,,
53,-,Harry Christophers & The Sixteen,Good King Wenceslas,-,53,1,,,,
54,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",-,54,1,,,,
55,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker","Ave Maria, dolce Maria",-,55,1,,,,
56,down,Ólafur Arnalds,saman (berlin) [live],15,7,6,,,,
57,-,"José Carreras, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Adeste Fideles,-,26,1,,,,
58,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,38,1,,,,
59,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,18,5,,,,
60,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,32,2,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",36,17,3,,,,
62,-,Il Divo,Sei Parte Ormai Di Me (English Version),-,62,1,,,,
63,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,9,8,,,,
64,-,Sinfonía por el Perú,Christmas Lullaby,-,64,1,,,,
65,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,51,2,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,25,1,,,,
67,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,6,,,,
68,-,Thomas Zehetmair,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: 2. Fuga",-,31,2,,,,
69,down,Ola Gjeilo,Still,30,11,6,,,,
70,-,Il Divo,Eres Tu,-,70,1,,,,
71,-,Jef Martens,Before You Close Your Eyes,-,22,5,,,,
72,-,The Piano Guys,A Thousand Years,-,13,3,,,,
73,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",61,24,3,,,,
74,-,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",-,23,1,,,,
75,-,Juanes,Nada Valgo Sin Tu Amor,-,41,2,,,,
76,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,34,3,,,,
77,down,Ludovico Einaudi,Nuvole bianche,8,3,8,,,,
78,-,"Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Tu scendi dalle stelle,-,52,1,,,,
79,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",80,7,4,,,,
80,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,80,1,,,,
81,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,14,3,,,,
82,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,19,1,,,,
83,-,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),-,83,1,,,,
84,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Oh Tannenbaum,-,20,1,,,,
85,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,70,1,,,,
86,-,Jeremy Denk,Franc cuer Gentil,-,86,1,,,,
87,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,82,1,,,,
88,-,Oliver Brouwer,Diamond,-,55,2,,,,
89,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,64,9,7,,,,
90,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,34,1,,,,
91,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Wiegenlied,-,91,1,,,,
92,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",17,8,6,,,,
93,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,22,3,,,,
94,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,30,3,,,,
95,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,95,1,,,,
96,-,Il Divo,You Raise Me Up (Por Ti Seré),-,33,1,,,,
97,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,22,3,,,,
98,-,The King's Singers,"Hodie Christus natus est, SwWV 163",-,98,1,,,,
99,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,52,1,,,,
100,-,Bruno Jacques Pelletier,"Ave Maria in B-Flat Major, D. 839 (Arr. for Solo Guitar)",-,100,1,,,,
