Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,121,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,190,,,,
3,up,2CELLOS,Celloverse,3,3,114,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,214,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,214,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,3,201,,,,
7,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",51,7,2,,,,
8,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",14,7,5,,,,
9,down,Stephan Moccio,The Sound of Snow,8,3,4,,,,
10,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",11,4,17,,,,
11,up,Il Divo,Hallelujah (Aleluya),15,2,211,,,,
12,down,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,208,,,,
13,down,Il Divo,Hasta Mi Final,10,2,209,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,2,212,,,,
15,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",9,3,5,,,,
16,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",66,11,20,,,,
17,up,Ludovico Einaudi,Una Mattina,18,13,95,,,,
18,up,久石 譲,人生のメリーゴーランド,29,9,124,,,,
19,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,21,14,23,,,,
20,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",13,3,24,,,,
21,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",30,5,19,,,,
22,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),61,22,4,,,,
23,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],33,6,84,,,,
24,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",24,24,12,,,,
25,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),42,17,3,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,6,137,,,,
27,up,Linda Beldad,Atención Plena,55,16,13,,,,
28,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,12,3,15,,,,
29,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,18,6,,,,
30,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",25,10,9,,,,
31,-,Alexis Ffrench,"Still, Still, Still",-,8,10,,,,
32,-,Randall Goosby & Carlos Simon,The Christmas Song,-,32,3,,,,
33,up,Linda Beldad,Estudiar con Energia,59,11,13,,,,
34,up,Alexandre Tharaud,Première Gymnopédie,54,13,70,,,,
35,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",-,35,1,,,,
36,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",16,6,6,,,,
37,down,Ludovico Einaudi,Divenire,27,14,41,,,,
38,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",40,15,23,,,,
39,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",23,11,6,,,,
40,-,Xuefei Yang,"Ave Maria, D. 839",-,34,3,,,,
41,down,Linda Beldad,Melodías que Inspirarán,39,13,14,,,,
42,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",81,42,2,,,,
43,-,Keane Wang,Cold Waves,-,35,1,,,,
44,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",17,11,5,,,,
45,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",31,17,4,,,,
46,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",41,18,41,,,,
47,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,41,10,,,,
48,up,Vivian Roost,Let It Go,69,48,4,,,,
49,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,112,,,,
50,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",48,7,5,,,,
51,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,4,124,,,,
52,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,52,1,,,,
53,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,30,3,,,,
54,down,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",19,19,3,,,,
55,up,Evgeny Grinko,Lullaby for Erik,58,13,16,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,83,9,90,,,,
57,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,84,,,,
58,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",87,28,9,,,,
59,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",70,7,22,,,,
60,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",37,8,136,,,,
61,down,Dan Lambert,Elysian,28,28,2,,,,
62,-,Daniel Barenboim,"Nocturne No. 12 in G, Op. 37, No. 2",-,62,1,,,,
63,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,17,97,,,,
64,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",79,20,11,,,,
65,up,Ludovico Einaudi,Primavera,86,47,25,,,,
66,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,67,14,106,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,14,14,,,,
68,-,Alexis Ffrench,In the Bleak Midwinter,-,15,1,,,,
69,-,Daniel Pioro,Et Lux,-,69,1,,,,
70,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,28,6,,,,
71,-,Linus Alberg,Tides,-,29,6,,,,
72,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,72,1,,,,
73,up,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",75,46,6,,,,
74,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",62,40,7,,,,
75,-,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",-,5,1,,,,
76,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,29,3,,,,
77,-,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),-,44,1,,,,
78,down,Jamie Duffy,Solas,76,32,7,,,,
79,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,61,5,,,,
80,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,19,7,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,36,8,,,,
82,-,Ludovico Einaudi,Luminous,-,4,69,,,,
83,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,37,3,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,36,3,,,,
85,-,Ludovico Einaudi,Fly,-,31,22,,,,
86,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,54,,,,
87,-,Carlos Tenorio,Olvidate,-,87,2,,,,
88,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,24,30,,,,
89,down,Jakub Szybiak,Waves of Serenity,85,85,2,,,,
90,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],100,33,5,,,,
91,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,36,28,,,,
92,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),65,2,40,,,,
93,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,16,57,,,,
94,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",91,45,6,,,,
95,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,16,1,,,,
96,-,The Piano Guys,A Thousand Years,-,13,48,,,,
97,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","La Wally, Act I: ""Ebben?...Ne andrò lontana"" (Wally)",-,97,1,,,,
98,-,Piotr Wiese,Adagio,-,22,3,,,,
99,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,88,2,,,,
100,-,Alice Sara Ott,Largo in C Minor (Upright Piano),-,61,3,,,,
