Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,53,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,122,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,146,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,146,,,,
5,up,Il Divo,Hasta Mi Final,10,2,141,,,,
6,up,Ludovico Einaudi,Nuvole bianche,19,3,133,,,,
7,down,White Noise,White Noise 1 Hour Long,3,1,93,,,,
8,down,2CELLOS,Celloverse,7,3,46,,,,
9,up,Il Divo,Hallelujah (Aleluya),9,2,143,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,69,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,144,,,,
12,down,Andrea Bocelli,Besame mucho,11,3,143,,,,
13,up,Il Divo,Regresa a Mi (Unbreak My Heart),15,2,140,,,,
14,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],16,6,25,,,,
15,up,Josh Alexander,Even Now,62,15,2,,,,
16,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",6,6,9,,,,
17,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",55,8,79,,,,
18,down,Ola Gjeilo,Sun Prelude,12,12,3,,,,
19,up,Kyoji,Flo-,64,6,59,,,,
20,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,16,16,,,,
21,up,Melody Musings,In the Light,77,21,2,,,,
22,up,Elliott Jacqués,The Secret Garden,72,22,2,,,,
23,up,Alexis Ffrench,Canyons (Solo Piano Version),75,23,2,,,,
24,up,Laurence Ipsum,The Visitor,78,24,2,,,,
25,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",54,13,8,,,,
26,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",60,13,63,,,,
27,up,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo (Allegro)",65,27,2,,,,
28,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",89,4,114,,,,
29,up,Ludovico Einaudi,Luminous,87,4,35,,,,
30,up,久石 譲,人生のメリーゴーランド,30,9,56,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",31,5,111,,,,
32,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 2 in D Minor. Andante con moto",-,32,1,,,,
33,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",38,8,75,,,,
34,-,Franco Robert,Alivio,-,34,1,,,,
35,down,Alexis Ffrench,Guiding Light,18,11,14,,,,
36,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",85,17,34,,,,
37,up,Richerman Y Su Piano,Para Elisa,53,9,30,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",47,19,56,,,,
39,-,Jacob David & Arvid Holst,Skagerrak,-,39,1,,,,
40,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,92,14,47,,,,
41,up,Orli Shaham,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto",67,41,2,,,,
42,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],13,6,5,,,,
43,down,Popion,Popion,28,28,3,,,,
44,up,Handel and Haydn Society & Harry Christophers,"Symphony No. 103 in E-Flat Major, Hob. I:103 ""Drumroll"": IV. Finale - Allegro con spirito (Live)",63,44,2,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,76,21,29,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",51,8,79,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",61,15,50,,,,
48,-,Aron van Selm,Footprints,-,48,1,,,,
49,-,"霍洛維茲, 朱里尼 & Orchestra del Teatro alla Scala di Milano","Piano Concerto No. 23 in A, K. 488: III. Allegro assai",-,49,1,,,,
50,up,Pierre-Laurent Aimard,"The Art Of Fugue, BWV 1080 - Later Version Of The Original Print Edited By Christoph Wolff: Contrapunctus 1",59,50,2,,,,
51,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,31,1,,,,
52,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",95,13,50,,,,
53,-,Goldbæk,wintering,-,53,1,,,,
54,down,Matteo Myderwyk,Calme,35,23,4,,,,
55,down,Jiří Horák,Riverun,32,32,3,,,,
56,down,Elliott Jacqués,Sunday Morning,36,31,3,,,,
57,-,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich","Carmen Fantasy, Op. 25 (After Bizet): Introduction. Allegro moderato",-,57,1,,,,
58,down,Justus Rümenapp,Somewhere Far Away,29,18,6,,,,
59,down,Agnieszka Hajduk-Wiese,Run,21,21,6,,,,
60,up,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",88,26,7,,,,
61,-,Eik Octobre,For the Time Being,-,18,1,,,,
62,-,Erland Cooper,Music for Growing Flowers - Pt. 8,-,22,1,,,,
63,-,Luciano Pavarotti,Caruso,-,34,21,,,,
64,-,Alexis Ffrench,Songbird (Solo Piano Version),-,21,1,,,,
65,-,Ola Gjeilo,Homebound,-,19,1,,,,
66,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,49,,,,
67,down,The Masked Pianoman,Recognition,23,23,3,,,,
68,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,65,,,,
69,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,33,5,,,,
70,-,Mao Fujita,"Piano Sonata No. 18 in D Major, K. 576 ""Hunt"": II. Adagio",-,16,1,,,,
71,up,Il Divo,A Mi Manera (My Way) [Spanish Version],90,11,64,,,,
72,-,Norman Dück,Everything About You,-,62,1,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",42,14,48,,,,
74,up,Ludovico Einaudi,Una Mattina,93,13,36,,,,
75,down,Ilen,Nature,22,22,3,,,,
76,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",-,76,1,,,,
77,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,48,,,,
78,down,antinode,"Worn, Torn and Beautiful",26,26,4,,,,
79,-,Cinthya Garcia,Daydreaming,-,33,1,,,,
80,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,15,4,,,,
81,-,Cavendish Music,Healing Hearts,-,81,1,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 6),-,50,1,,,,
83,-,Mother & Child,Michael Row The Boat Ashore (Acoustic),-,62,3,,,,
84,-,Goetz Oestlind,From Here to Eternity,-,28,1,,,,
85,down,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphony No. 49 in F Minor, Hob. I:49 ""La passione"": I. Adagio",74,74,2,,,,
86,-,Moura Lympany,Für Elise,-,5,76,,,,
87,-,B'Rock Orchestra & René Jacobs,"Symphony No. 9 in C Major, D. 944 ""The Great"": II. Andante con moto",-,87,1,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,18,42,,,,
89,-,Fjellson Weber,Lichtbilder,-,89,1,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,36,2,,,,
91,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,40,,,,
92,down,Polly Carter,Dream Within a Dream,24,24,3,,,,
93,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,4,77,,,,
94,down,Ola Gjeilo,Daybreak,17,15,4,,,,
95,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Gabriel's Oboe (From ""The Mission"")",-,27,1,,,,
96,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,40,8,,,,
97,-,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: I. Allegretto ben moderato",-,20,1,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,18,36,,,,
99,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,13,4,,,,
100,-,Ole-Bjørn Talstad,Fundersom,-,30,1,,,,
