Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,63,,,,
2,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,63,,,,
3,up,Chad Lawson,when the party's over,20,3,2,,,,
4,down,Il Divo,Hasta Mi Final,3,2,63,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,2,61,,,,
6,up,Andrea Bocelli,Besame mucho,12,3,62,,,,
7,up,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,62,,,,
8,-,Eik Octobre,Falling Apart into Someone New,-,8,1,,,,
9,-,Kyoji,Flo-,-,6,1,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,1,39,,,,
11,down,White Noise,White Noise 1 Hour Long,5,1,13,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,3,58,,,,
13,down,Dirk Maassen,Diaries (from Home),6,6,7,,,,
14,up,Kim Andre Arnesen,Snow Light,59,14,2,,,,
15,up,Zeppi,nebbia bianca,52,15,2,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei,58,11,26,,,,
17,down,Stephan Moccio,Wistful,9,9,3,,,,
18,up,I TRAVEL LIGHT,Vézelay,86,18,2,,,,
19,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,19,3,56,,,,
20,down,Max Richter,Andante Loops,10,8,5,,,,
21,up,Lambert,Awake,46,21,7,,,,
22,-,Pascal Schumacher,Sol,-,10,6,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),66,4,45,,,,
24,down,Il Divo,Hallelujah (Aleluya),4,2,62,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",87,5,42,,,,
26,down,Elinor Ahlstrand,Fårö,8,8,3,,,,
27,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",31,24,2,,,,
28,up,Ludovico Einaudi,Nuvole bianche,38,3,56,,,,
29,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,4,27,,,,
30,-,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",-,9,1,,,,
31,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,4,49,,,,
32,down,Agnes Fredenberg,Silver and Gold,22,22,3,,,,
33,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",78,6,33,,,,
34,-,La Festa Musicale,"Concerti di camera, Op. 1, No. 9: III. Aria. Affettuoso",-,34,1,,,,
35,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,11,32,,,,
36,-,Zeppi,il volo,-,36,1,,,,
37,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",53,8,33,,,,
38,-,Andrea Bocelli,You'll Never Walk Alone,-,38,4,,,,
39,down,MILNO,Chute De Neige,32,11,5,,,,
40,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95 'From the New World': II. Largo",-,6,23,,,,
41,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,8,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,6,41,,,,
43,-,Martin Kohlstedt,PAN,-,14,11,,,,
44,down,Ludovico Einaudi,Day 7: Ascent,25,6,14,,,,
45,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,42,,,,
46,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),41,3,13,,,,
47,-,Willi Boskovsky & Wiener Johann Strauss Orchester,"Radetzky March, Op. 228",-,31,13,,,,
48,-,Nicholas Angelich,"Visions fugitives, Op. 22: No. 1, Lentamente",-,48,1,,,,
49,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,13,21,,,,
50,-,Juan Diego Flórez,La Flor de la Canela,-,12,25,,,,
51,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,20,1,,,,
52,-,Ólafur Arnalds & Bonobo,Loom,-,5,8,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,8,29,,,,
54,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,54,,,,
55,down,Elena Kats-Chernin,Lillian’s Aria,49,49,2,,,,
56,-,"Juan Diego Flórez, Jonathan Bolívar, Jairo Morales, Carlos Pino-Quintana & Gustavo Ovalles",Caballo viejo,-,38,7,,,,
57,-,Lambert,Porcelain,-,27,6,,,,
58,-,The Piano Guys,A Thousand Years,-,13,26,,,,
59,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,24,,,,
60,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",60,8,27,,,,
61,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,22,20,,,,
62,down,Moura Lympany,Für Elise,36,5,60,,,,
63,down,Andreas Ihlebæk,In Search of Gardens,40,40,2,,,,
64,-,Andrea Bocelli,Silent Night (Piano Version),-,22,3,,,,
65,up,Richerman Y Su Piano,Para Elisa,71,9,12,,,,
66,down,Alexis Ffrench,Wishing,34,14,6,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,34,12,,,,
68,up,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,91,5,28,,,,
69,-,André Rieu & Johann Strauss Orchestra,El cóndor pasa,-,26,4,,,,
70,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",-,70,1,,,,
71,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,58,2,,,,
72,-,Renato Fasano & Virtuosi Di Roma,"Concerto Grosso in G Minor, Op. 6 No. 8 'Christmas Concerto': III. Adagio - Allegro - Adagio",-,12,18,,,,
73,-,"Peter Schmidl, Leonard Bernstein & Wiener Philharmoniker","Clarinet Concerto in A, K. 622: III. Rondo (Allegro)",-,66,2,,,,
74,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,30,13,,,,
75,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,14,9,,,,
76,-,Peter Lawson,Three Gymnopédies: I. Lent et douloureux,-,7,24,,,,
77,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,55,2,,,,
78,down,Josh Kramer,You Always Remain,35,35,3,,,,
79,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,55,55,2,,,,
80,-,Jane Parker-Smith & Maurice André,"Ave maria, CG. 89a",-,3,29,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,18,12,,,,
82,-,Ludovico Einaudi,Fly,-,31,3,,,,
83,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,45,2,,,,
84,down,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 5 in D Minor (Moderato)",15,15,2,,,,
85,-,Lambert,Money & Love,-,6,1,,,,
86,down,Redi Hasa,Seasons Going By,26,26,3,,,,
87,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,11,25,,,,
88,down,Maria Holloway,A Million Years,45,45,2,,,,
89,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,46,3,,,,
90,-,Simone Menezes & Ensemble K,"Prélude à l'Après-midi d'un faune, L. 86",-,90,1,,,,
91,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,13,13,,,,
92,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,26,,,,
93,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,22,6,,,,
94,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),11,11,4,,,,
95,down,Anquetil,Gymnopedie No. 1,29,29,2,,,,
96,-,Maxwell Quartet,"String Quartet in G Minor ""Rider"", Op. 74 No. 3: II. Largo assai",-,96,1,,,,
97,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,17,16,,,,
98,-,Henry Dubois,Balada para Adelina,-,66,1,,,,
99,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,21,13,,,,
100,down,East Forest,Opening,17,17,3,,,,
