Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,56,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,80,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,80,,,,
4,up,Dustin O'Halloran,Opus 18 (Silfur Version),4,3,6,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,78,,,,
6,up,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",32,6,2,,,,
7,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",28,7,2,,,,
8,up,Rosey Chan,Infinity,12,3,10,,,,
9,up,Peter Gregson,Somnia,9,9,7,,,,
10,up,Bertrand Chamayou,Song for Octave,13,9,5,,,,
11,down,Kyoji,Flo-,6,6,18,,,,
12,up,Sofiane Pamart,MOON,59,7,2,,,,
13,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",97,4,61,,,,
14,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,61,14,2,,,,
15,down,Angèle Dubeau & La Pietà,Human,7,7,5,,,,
16,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],87,6,2,,,,
17,up,Jess Gillam,Across The Universe (Arr. Lawson),36,17,7,,,,
18,-,Clemens Christian Poetzsch,Kaschmir,-,18,3,,,,
19,up,Ink Sticks & Stones,Vaste III,43,19,2,,,,
20,down,Lucas Forch,Arturo,8,8,3,,,,
21,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,30,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),62,3,72,,,,
23,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,54,,,,
24,up,Il Divo,Hallelujah (Aleluya),26,2,78,,,,
25,-,Carlos Cipa,I wanted you to know (Munich Session),-,10,3,,,,
26,-,Belle Chen,Let Me Tell You A Story,-,13,3,,,,
27,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,8,37,,,,
28,up,Neil Cowley,Prayer,78,4,14,,,,
29,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,19,6,,,,
30,up,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,45,30,2,,,,
31,-,Andreas Ihlebæk,Skraavika,-,31,2,,,,
32,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,13,11,,,,
33,-,Max Richter,Mirrors,-,5,12,,,,
34,-,Van Diemen’s Band & Martin Gester,"Concerto grosso in B-Flat Major, Op. 3 No. 2, HWV 313: II. Largo",-,25,1,,,,
35,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",68,16,3,,,,
36,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,34,,,,
37,-,Goetz Oestlind,Soluppgång,-,21,3,,,,
38,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,22,4,,,,
39,-,Ola Gjeilo,Still,-,11,22,,,,
40,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,22,25,,,,
41,-,Maurice Sawin,Loire Valley,-,18,1,,,,
42,down,Ludovico Einaudi,Nuvole bianche,11,3,73,,,,
43,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),74,9,2,,,,
44,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,44,7,,,,
45,-,Olivia Belli,As I Was,-,13,1,,,,
46,down,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",15,15,3,,,,
47,-,Lilit Tonoyan & Davit Melkonyan,The Power of the Holy Cross (Arr. L. Tonoyan for Violin & Cello),-,47,1,,,,
48,down,Aron van Selm,Lament (Solo Piano),37,26,2,,,,
49,-,Le Miroir de Musique & Baptiste Romain,Des biens d’amours,-,49,1,,,,
50,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",41,9,2,,,,
51,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,7,1,,,,
52,-,João Balouta,Finding Sense,-,52,1,,,,
53,down,Vetle Nærø,Hypnagogia,48,22,5,,,,
54,up,"Matthias Kirschnereit, Michael Sanderling & Frankfurt Radio Symphony","Capriccio brillant, Op. 22, MWV O 8: I. Andante",93,54,2,,,,
55,up,Ô Lake,Nocturne,83,6,12,,,,
56,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,7,34,,,,
57,-,Tom Blankenberg,hibiskus,-,57,1,,,,
58,-,Milana Zilnik,Aprile,-,58,1,,,,
59,up,里歐皮,Sweet dream,69,30,2,,,,
60,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",58,8,38,,,,
61,-,Anne Chmelewsky,Quatre-Vingt-Dix,-,61,1,,,,
62,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),23,23,6,,,,
63,-,Moux,heart pieces,-,13,1,,,,
64,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,13,25,,,,
65,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,9,21,,,,
66,-,Andreas Ihlebæk,Let Me Be Good,-,35,1,,,,
67,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,12,2,,,,
68,down,Sarah Watson,Dream,53,20,3,,,,
69,down,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,25,25,5,,,,
70,-,Teddy Abrams,Fourth Mode,-,70,1,,,,
71,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,22,1,,,,
72,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,14,10,,,,
73,-,Elliott Jacqués,Primrose Hill,-,15,4,,,,
74,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,63,2,,,,
75,-,Randall Goosby & Zhu Wang,Adoration,-,70,1,,,,
76,-,Ólafur Arnalds,saman,-,7,11,,,,
77,up,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,84,43,5,,,,
78,down,Dustin O'Halloran,Opus 56,27,12,2,,,,
79,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,35,1,,,,
80,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,42,2,,,,
81,-,Stefan Truyman,Fly Like a Leaf,-,12,3,,,,
82,-,Amity Fall,Weight,-,35,2,,,,
83,down,Amy Dickson & Simon Mulligan,DNA,31,31,2,,,,
84,-,Clemens Christian Poetzsch,Solitaer,-,69,3,,,,
85,down,Yannick Nézet-Séguin,"Keyboard Sonata No. 33 in C Minor, Hob. XVI:20: III. Finale. Allegro",35,35,2,,,,
86,down,Andrea Viscardi,Liebevoll,56,17,3,,,,
87,down,Søndag Søndag,Torsdag,20,20,5,,,,
88,-,Teodor Currentzis & MusicAeterna,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto",-,88,1,,,,
89,down,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",14,14,3,,,,
90,-,Martin Kohlstedt,XEO,-,34,4,,,,
91,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,91,1,,,,
92,down,Lobató,Mar,52,52,2,,,,
93,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,33,,,,
94,-,Carlos Cipa,Remains (Munich Session),-,94,1,,,,
95,-,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",-,35,3,,,,
96,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,25,3,,,,
97,down,Ludovico Einaudi,Fossils,91,36,4,,,,
98,down,Il Divo,Regresa a Mi (Unbreak My Heart),88,2,77,,,,
99,-,Víkingur Ólafsson,For Jóhann,-,46,3,,,,
100,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Lose Yourself,-,100,1,,,,
