Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,48,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,48,,,,
3,up,Søndag Søndag,Fredag,21,3,2,,,,
4,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",7,4,35,,,,
5,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,47,,,,
6,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",55,6,26,,,,
7,down,Il Divo,Hasta Mi Final,3,2,48,,,,
8,up,Val Giamo,Jade,45,3,5,,,,
9,up,Ludovico Einaudi,Nuvole bianche,34,3,42,,,,
10,down,Dirk Maassen,Peace of Mind,8,8,2,,,,
11,up,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",75,11,16,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,9,4,,,,
13,down,Whitetree,Koepenik (Remastered 2020),11,11,2,,,,
14,up,Martin Kohlstedt,PAN,32,14,4,,,,
15,down,Andrea Bocelli,Besame mucho,5,3,47,,,,
16,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,9,29,,,,
17,-,Ola Gjeilo,Autumn,-,17,1,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,46,,,,
19,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",17,8,19,,,,
20,up,Il Divo,Hallelujah (Aleluya),56,2,47,,,,
21,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",80,13,4,,,,
22,up,Near the Parenthesis,Second,94,8,4,,,,
23,up,Moura Lympany,Für Elise,90,5,45,,,,
24,-,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),-,24,1,,,,
25,-,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",-,13,1,,,,
26,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,43,,,,
27,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",24,10,10,,,,
28,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",12,8,14,,,,
29,-,Infralyd,Rain,-,18,3,,,,
30,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,16,,,,
31,-,Autonomy,Black Dog,-,24,4,,,,
32,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,10,15,,,,
33,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",85,33,3,,,,
34,-,Martin Kohlstedt,XEO,-,34,1,,,,
35,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,17,2,,,,
36,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",-,11,3,,,,
37,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,3,4,,,,
38,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,4,,,,
39,up,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),70,37,4,,,,
40,down,Sebastian Mullaert & Tonhalle-Orchester Zuerich,Moonwaker,22,22,4,,,,
41,-,Henrik Lindstrand,Jum-Jum,-,41,1,,,,
42,-,Laurence Ipsum,Hedgehog Hill,-,25,1,,,,
