Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,106,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,175,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,199,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,199,,,,
5,up,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",62,5,2,,,,
6,down,2CELLOS,Celloverse,5,3,99,,,,
7,up,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,193,,,,
8,up,Ludovico Einaudi,Nuvole bianche,11,3,186,,,,
9,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",7,5,5,,,,
10,down,Il Divo,Hasta Mi Final,6,2,194,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],35,6,70,,,,
12,up,久石 譲,人生のメリーゴーランド,17,9,109,,,,
13,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),10,2,25,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,6,122,,,,
15,down,Il Divo,Hallelujah (Aleluya),9,2,196,,,,
16,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",12,11,7,,,,
17,up,Florian Christl,Natural,65,17,4,,,,
18,up,Joe Kirby,in another life,27,15,5,,,,
19,-,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",-,19,1,,,,
20,-,Goldbæk,Demeter,-,20,1,,,,
21,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",-,21,1,,,,
22,-,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,22,1,,,,
23,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",32,4,6,,,,
24,down,Keane Wang,The Destination,13,13,3,,,,
25,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,3,2,,,,
26,up,Ludovico Einaudi,Una Mattina,44,13,80,,,,
27,-,Hania Rani,The Boat,-,27,1,,,,
28,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: I. [Allegro moderato]",-,28,1,,,,
29,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in E Major, BWV 1042: II. Adagio",-,29,1,,,,
30,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,17,83,,,,
31,-,David Bergmüller,La belle homicide,-,31,1,,,,
32,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: II. Andante",-,32,1,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,197,,,,
34,-,Lavinia Meijer,Sun,-,34,1,,,,
35,down,Erik Sigurd,Lady of Glass,26,26,2,,,,
36,down,Duncan Honeybourne,Suite for Piano: III. Nocturne,22,22,4,,,,
37,down,Alexandra Stréliski,The hills,20,17,10,,,,
38,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",19,19,4,,,,
39,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",23,8,121,,,,
40,-,Keane Wang,How the River Sings,-,40,2,,,,
41,-,Anna Lapwood & Pembroke College Girls' Choir,On the Nature of Daylight,-,41,2,,,,
42,-,Xianji Liu,Love at Night of Tulips,-,42,1,,,,
43,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",16,4,109,,,,
44,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,28,14,8,,,,
45,down,Dirk Maassen,The Light You Are,38,15,6,,,,
46,down,Clemens Christian Poetzsch,Persante (Upright Reframings),14,14,3,,,,
47,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,30,14,,,,
48,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",34,4,160,,,,
49,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,14,94,,,,
50,down,Maxence Cyrin,Ballerine,21,21,2,,,,
51,down,Belle Chen,My Deers,29,29,3,,,,
52,down,Fazıl Say,Gnossienne No. 7,49,32,4,,,,
53,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,21,1,,,,
54,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",58,9,98,,,,
55,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",43,16,8,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,47,1,,,,
57,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,41,10,35,,,,
58,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,7,9,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,9,77,,,,
60,down,Alexandre Tharaud,Première Gymnopédie,37,13,55,,,,
61,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,16,54,,,,
62,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Major, BWV 1055: I. Allegro",-,62,1,,,,
63,-,Ophélie Gaillard & Pulcinella Orchestra,Tarentella 'La vallubrella' (Arr. for Violoncello Piccolo),-,16,1,,,,
64,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,77,,,,
65,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in E Major, BWV 1042: III. Allegro assai",-,65,1,,,,
66,-,Alexandre Tharaud,Gnossienne no.1,-,12,13,,,,
67,-,Evgeny Grinko,Lullaby for Erik,-,13,5,,,,
68,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in E Major, BWV 1042: I. Allegro",-,68,1,,,,
69,-,Norwegian Radio Orchestra & Petr Popelka,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,20,1,,,,
70,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: III. Allegro assai",-,70,1,,,,
71,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,35,17,,,,
72,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",48,15,9,,,,
73,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,16,48,,,,
74,down,Xianji Liu,Swan and Maiden,52,34,4,,,,
75,-,Andrea Bocelli,Caruso,-,58,6,,,,
76,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,18,45,,,,
77,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,26,2,,,,
78,-,Aurélienne Brauner & Lorène de Ratuld,Siete Canciones populares Españolas: V. Nana (Arr. for Cello & Piano by Aurélienne Brauner and Lorène de Ratuld),-,78,1,,,,
79,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,14,43,,,,
80,up,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",82,24,12,,,,
81,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,8,19,,,,
82,-,Yann Tiersen,Ker Yegu (Solo Piano),-,25,1,,,,
83,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",97,13,24,,,,
84,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,23,1,,,,
85,-,Erik Sigurd,North Tale,-,33,1,,,,
86,-,Ludovico Einaudi,Primavera,-,47,17,,,,
87,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",63,13,26,,,,
88,down,Il Divo,A Mi Manera (My Way) [Spanish Version],59,11,110,,,,
89,-,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),-,28,1,,,,
90,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,14,17,,,,
91,-,Andrea Bocelli,Romanza,-,22,24,,,,
92,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",79,15,16,,,,
93,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,48,,,,
94,-,Biba Dupont,The House Opposite,-,32,2,,,,
95,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,26,20,,,,
96,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,40,12,,,,
97,-,Lina Tur Bonet & Musica Alchemica,"Violin Concerto in D Minor, BWV 1052: I. Allegro",-,56,1,,,,
98,-,Laurence Ipsum,You Said Come Home,-,97,2,,,,
99,-,Les Récréations,"Die Kunst der Fuge, BWV 1080: Canon alla Ottava",-,47,1,,,,
100,-,Dan Lambert,The Hourglass,-,55,2,,,,
