Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,115,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,184,,,,
3,up,2CELLOS,Celloverse,4,3,108,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,208,,,,
5,up,Il Divo,Hasta Mi Final,6,2,203,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,208,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,3,195,,,,
8,up,Il Divo,Regresa a Mi (Unbreak My Heart),9,2,202,,,,
9,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",7,4,11,,,,
10,up,Il Divo,Hallelujah (Aleluya),11,2,205,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,2,206,,,,
12,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,4,118,,,,
13,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,4,169,,,,
14,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",45,14,2,,,,
15,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",12,10,3,,,,
16,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,24,14,17,,,,
17,up,Sofiane Pamart,Miedo,83,17,2,,,,
18,down,久石 譲,人生のメリーゴーランド,15,9,118,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,6,131,,,,
20,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,14,7,4,,,,
21,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",51,11,14,,,,
22,up,Alexandre Tharaud,Première Gymnopédie,36,13,64,,,,
23,down,Ludovico Einaudi,Una Mattina,18,13,89,,,,
24,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),32,2,34,,,,
25,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",16,4,7,,,,
26,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,-,26,1,,,,
27,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",26,8,130,,,,
28,up,Evgeny Grinko,Lullaby for Erik,28,13,13,,,,
29,-,Michele Nobler,Double Exposure,-,29,1,,,,
30,up,Il Divo,A Mi Manera (My Way) [Spanish Version],89,11,115,,,,
31,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,17,92,,,,
32,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",47,25,6,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,9,85,,,,
34,-,Andreas Ihlebæk,Waltz Cosmopoesis,-,34,1,,,,
35,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",31,7,16,,,,
36,up,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],92,36,23,,,,
37,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],23,6,78,,,,
38,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",61,15,17,,,,
39,up,Luis Berra,Summer Prelude No.3,39,39,2,,,,
40,down,Hania Rani & Ólafur Arnalds,Whispering House,13,13,3,,,,
41,-,Ole-Bjørn Talstad,Lysglimt,-,41,1,,,,
42,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,5,13,,,,
43,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,43,11,,,,
44,down,Ludovico Einaudi,Divenire,33,14,36,,,,
45,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,16,60,,,,
46,up,Alexis Ffrench,Northern Lights,66,8,5,,,,
47,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,13,4,,,,
48,up,Alexandre Tharaud,Gnossienne no.1,70,12,18,,,,
49,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,44,14,102,,,,
50,down,Gabríel Ólafs,Nightsong,22,22,3,,,,
51,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,47,,,,
52,up,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,69,52,3,,,,
53,-,Challem,Wail,-,53,1,,,,
54,up,프랑수아 자비에 로트 & 레 시에클,"Danse macabre, Op. 40",59,54,2,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,18,44,,,,
56,-,Ben J. Connolly,Intervention II,-,12,1,,,,
57,up,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",58,57,2,,,,
58,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",76,9,88,,,,
59,up,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],79,51,4,,,,
60,-,Roberto Pace,We Used to Be,-,60,1,,,,
61,-,Ludovico Einaudi,Primavera,-,47,21,,,,
62,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,62,4,,,,
63,down,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,40,40,2,,,,
64,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),80,4,109,,,,
65,-,Alice Sara Ott,In the Beginning Was,-,20,5,,,,
66,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,3,9,,,,
67,down,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",46,46,2,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,132,,,,
69,-,The Piano Guys,Someone You Loved,-,58,5,,,,
70,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,12,24,,,,
71,up,Linus Alberg,Tides,73,29,3,,,,
72,-,Alice Sara Ott,Largo in C Minor (Upright Piano),-,61,1,,,,
73,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,18,52,,,,
74,-,"Hallé Orchestra, Sir Mark Elder & Lyn Fletcher",The Lark Ascending,-,42,6,,,,
75,-,Piotr Wiese,I Know It by Heart,-,75,1,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,8,92,,,,
77,-,Remko Kühne,Agostina's eyes,-,67,1,,,,
78,-,"David Bowie, Eugene Ormandy & The Philadelphia Orchestra","Peter and the Wolf, Op. 67: The Story Begins",-,48,1,,,,
79,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",71,23,87,,,,
80,down,Erland Cooper,Warming (Mvt. 5),29,29,3,,,,
81,-,Matthew Bridgham & Augustine Mayuga Gonzales,Winter (Nocturne of Ice),-,81,1,,,,
82,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,15,21,,,,
83,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,17,5,,,,
84,-,Dan Lambert,Echoes of Home,-,29,1,,,,
85,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",85,29,9,,,,
86,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,29,13,,,,
87,-,Il Divo,Ave Maria,-,37,7,,,,
88,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,26,10,,,,
89,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,16,53,,,,
90,down,Stephan Moccio,Until I Found You,37,9,4,,,,
91,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,35,19,,,,
92,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,28,4,,,,
93,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",93,60,4,,,,
94,down,Keane Wang,Glowing Ocean,54,17,4,,,,
95,down,Axel Wettebrand,Samkväm,65,65,2,,,,
96,down,Re:versible,Redwood Forest,67,67,2,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,19,65,,,,
98,down,Bruce Brubaker,Emerald and Stone,95,24,2,,,,
99,down,Hideyuki Hashimoto & Hiroco.M,Intro,49,49,2,,,,
100,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,81,,,,
