Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,107,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,200,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,176,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,200,,,,
5,up,2CELLOS,Celloverse,6,3,100,,,,
6,up,Il Divo,Hasta Mi Final,10,2,195,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,3,187,,,,
8,down,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,194,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],11,6,71,,,,
10,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",9,5,6,,,,
11,up,久石 譲,人生のメリーゴーランド,12,9,110,,,,
12,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",39,8,122,,,,
13,up,Il Divo,Hallelujah (Aleluya),15,2,197,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,2,198,,,,
15,up,Dirk Maassen,The Light You Are,45,15,7,,,,
16,up,Ophélie Gaillard & Pulcinella Orchestra,Tarentella 'La vallubrella' (Arr. for Violoncello Piccolo),63,16,2,,,,
17,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",48,4,161,,,,
18,-,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",-,18,1,,,,
19,up,Keane Wang,The Destination,24,13,4,,,,
20,up,Norwegian Radio Orchestra & Petr Popelka,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",69,20,2,,,,
21,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,21,2,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,9,99,,,,
23,-,our distant worlds,golden reflection,-,23,2,,,,
24,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,4,110,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,123,,,,
26,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,44,14,9,,,,
27,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),13,2,26,,,,
28,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,17,84,,,,
29,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",61,16,55,,,,
30,up,Belle Chen,My Deers,51,29,4,,,,
31,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",16,11,8,,,,
32,up,Biba Dupont,The House Opposite,94,32,3,,,,
33,up,Yann Tiersen,Ker Yegu (Solo Piano),82,25,2,,,,
34,down,Ludovico Einaudi,Una Mattina,26,13,81,,,,
35,up,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),89,28,2,,,,
36,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,7,1,,,,
37,up,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",77,26,3,,,,
38,up,Alexandre Tharaud,Gnossienne no.1,66,12,14,,,,
39,up,Erik Sigurd,North Tale,85,33,2,,,,
40,-,Ludovico Einaudi,Divenire,-,14,31,,,,
41,-,Barry Hudson-Taylor,Beneath,-,41,2,,,,
42,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: I. Largo",-,42,1,,,,
43,-,Dan Lambert,In Time,-,22,5,,,,
44,-,Linda Beldad,Melodías que Inspirarán,-,13,5,,,,
45,-,Linda Beldad,Atención Plena,-,16,4,,,,
46,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",5,5,3,,,,
47,up,Les Récréations,"Die Kunst der Fuge, BWV 1080: Canon alla Ottava",99,47,2,,,,
48,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",72,15,10,,,,
49,-,Gabriele Bagnati,"The Sorcerer's Apprentice Variation (From L'Apprenti Sorcier, Arr. for Piano by Svetoslav Karparov)",-,49,1,,,,
50,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",38,19,5,,,,
51,down,Duncan Honeybourne,Suite for Piano: III. Nocturne,36,22,5,,,,
52,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",87,13,27,,,,
53,up,Alexandre Tharaud,Première Gymnopédie,60,13,56,,,,
54,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,80,,,,
55,up,Dan Lambert,The Hourglass,100,55,3,,,,
56,up,Lina Tur Bonet & Musica Alchemica,"Violin Concerto in D Minor, BWV 1052: I. Allegro",97,56,2,,,,
57,-,"Thomas Dunford, Doug Balliett, Myriam Rignol & Jupiter",Calata,-,57,1,,,,
58,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",81,8,20,,,,
59,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,69,,,,
60,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,49,14,95,,,,
61,-,Linda Beldad,Estudiar con Energia,-,11,4,,,,
62,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,57,10,36,,,,
63,up,Evgeny Grinko,Lullaby for Erik,67,13,6,,,,
64,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,28,2,,,,
65,-,Belle Chen,And It Rains,-,19,1,,,,
66,down,Alexandra Stréliski,The hills,37,17,11,,,,
67,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Jonas Kaufmann","Turandot, Act 3: ""Nessun dorma!"" (Calaf, Coro)",-,43,5,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,9,78,,,,
69,down,London Philharmonic Orchestra & David Parry,Canon In D Major,64,7,78,,,,
70,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",55,16,9,,,,
71,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: III. Sarabanda. Largo",-,71,1,,,,
72,down,Joe Kirby,in another life,18,15,6,,,,
73,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,43,8,,,,
74,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",76,18,46,,,,
75,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",58,7,10,,,,
76,-,"Gli Incogniti, Amandine Beyer & Flavio Losco","Concerto grosso No. 2 in F Major, Op. 6: I. Vivace - Allegro - Adagio - Vivace - Allegro - Adagio - Largo andante",-,76,1,,,,
77,-,Jordane Tumarinson,Apesanteur,-,48,1,,,,
78,down,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",19,19,2,,,,
79,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,13,95,,,,
80,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,4,3,,,,
81,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",73,16,49,,,,
82,-,Aleksander Tromsdalen,Fjord,-,82,1,,,,
83,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,81,,,,
84,-,Evgeny Kissin & Martha Argerich,"Sonata for Piano 4 Hands in C Major, K. 521: III. Allegretto (Live)",-,84,1,,,,
85,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,8,121,,,,
86,-,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",-,79,1,,,,
87,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,25,3,3,,,,
88,down,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",84,23,2,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,8,91,,,,
90,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,29,5,,,,
91,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in A Major, Op. 3 No. 11: I. Allegro",-,91,2,,,,
92,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,59,,,,
93,-,Ludovico Einaudi,Luminous,-,4,67,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,19,64,,,,
95,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,60,1,,,,
96,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: II. Allemanda. Allegro",-,96,1,,,,
97,-,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in F Major, RV 289: III. Allegro non molto",-,97,1,,,,
98,-,Dan Lambert,The Past,-,98,1,,,,
99,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,14,1,,,,
100,-,Steven Osborne,"Preludes, Op. 23: V. G Minor: Alla marcia",-,100,1,,,,
