Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,138,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,207,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,231,,,,
4,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,3,32,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,231,,,,
6,up,2CELLOS,Celloverse,7,3,131,,,,
7,up,Il Divo,Hasta Mi Final,8,2,226,,,,
8,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",69,8,2,,,,
9,up,Il Divo,Regresa a Mi (Unbreak My Heart),10,2,225,,,,
10,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",6,6,3,,,,
11,up,Il Divo,Hallelujah (Aleluya),11,2,228,,,,
12,up,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",48,12,2,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,229,,,,
14,up,Ludovico Einaudi,Adieux,15,4,14,,,,
15,down,Stephan Moccio,Communion,12,8,4,,,,
16,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,16,1,,,,
17,down,Alexis Ffrench,The Way It Was,9,9,3,,,,
18,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,4,141,,,,
19,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",22,4,34,,,,
20,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",68,20,2,,,,
21,down,Ludovico Einaudi,Nuvole bianche,14,3,218,,,,
22,down,Jeff Beal,Riverside Revelations,16,15,4,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,6,154,,,,
24,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],21,8,10,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",34,3,41,,,,
26,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,17,114,,,,
27,up,Elliott Jack Sansom,Almost There,94,27,2,,,,
28,down,Stephan Moccio,The Wanderer,20,4,12,,,,
29,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,27,14,40,,,,
30,-,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",-,24,1,,,,
31,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",92,25,4,,,,
32,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",29,5,36,,,,
33,up,Evgeny Grinko,Lullaby for Erik,47,13,30,,,,
34,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),71,4,125,,,,
35,down,Ludovico Einaudi,Una Mattina,26,13,112,,,,
36,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,5,1,,,,
37,-,Lo.Flynn,Try To Remember,-,37,1,,,,
38,-,Daniel Schrage,Morning Light,-,38,1,,,,
39,down,久石 譲,人生のメリーゴーランド,35,9,141,,,,
40,-,Shards,Kyrie,-,40,1,,,,
41,-,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),-,41,1,,,,
42,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),53,16,14,,,,
43,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",40,28,20,,,,
44,down,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",24,10,4,,,,
45,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",50,45,3,,,,
46,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,46,1,,,,
47,-,Lang Lang,D'un jardin clair,-,47,1,,,,
48,down,Julia Gjertsen,Midnight Sun,28,28,2,,,,
49,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",44,15,33,,,,
50,down,Stephan Moccio,Nightingale,37,8,8,,,,
51,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",41,7,19,,,,
52,-,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",-,52,1,,,,
53,down,Tony Ann,ICARUS (Sleep Version),31,21,4,,,,
54,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,48,10,,,,
55,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,97,,,,
56,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,8,151,,,,
57,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,26,17,,,,
58,down,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",42,42,3,,,,
59,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",61,15,29,,,,
60,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",54,45,17,,,,
61,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,48,,,,
62,-,"Ferenc Fricsay, Orquesta Filarmónica De Berlin & Ludwing van Beethoven","Sinfonia Nº9 Coral in D Minor, Op. 125: II. Molto vivace",-,18,4,,,,
63,up,Ólafur Arnalds,saman,86,7,32,,,,
64,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",73,7,88,,,,
65,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,7,17,,,,
66,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,20,1,,,,
67,-,파질 사이,"Keyboard Sonata in F Major, Kk. 378",-,24,3,,,,
68,-,Jonas Vitaud,"The Seasons, Op. 37a: V. May - White Nights",-,68,1,,,,
69,-,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",-,14,1,,,,
70,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",51,16,71,,,,
71,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],25,6,101,,,,
72,-,Stephan Moccio,Make-believe,-,8,1,,,,
73,-,Daniil Trifonov & Sergei Babayan,"Suite No. 2 for 2 Pianos, Op. 17: III. Romance",-,73,1,,,,
74,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""La Reine"": IV. Finale. Presto",-,74,1,,,,
75,-,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: I. [Allegro]",-,42,3,,,,
76,-,Cleveland Orchestra & Vladimir Ashkenazy,"Cinderella, Op. 87, Act I: Spring Fairy",-,76,1,,,,
77,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,14,44,,,,
78,-,Benedictine Monks of Santo Domingo de Silos,"Canto Gregoriano V, Tiempo Pascual (Remastered)",-,36,2,,,,
79,-,"Francis Choinière, Isabella d'Éloize Perron & Orchestre Filmharmonique","Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Allegro pastorale",-,79,1,,,,
80,-,Elia Lo Monaco,Together,-,69,3,,,,
81,-,"Niklas Liepe, WDR Funkhausorchester & Patrick Lange","The New Four Seasons - Spring (Arr. by Wolf Kerschek): II. Shepherd's Wildest Dreams [After Violin Concerto No. 1, Op. 8, RV 269: II. Largo]",-,81,1,,,,
82,-,YuMe,Drift,-,82,1,,,,
83,-,Il Divo,You Raise Me Up (Por Ti Seré),-,33,9,,,,
84,-,Ólafur Arnalds,improvisation,-,11,1,,,,
85,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,33,12,4,,,,
86,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: Violin Concerto in E Major, BWV 1042/II. Adagio",-,86,1,,,,
87,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",57,10,81,,,,
88,-,"Michaël Rolland, Christian Laborie, Marion Ralincourt, Pierre Rougerie & Hélène Mourot",Six Bagatelles for Wind Quintet: I. Allegro con spirito (Live),-,88,1,,,,
89,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",70,29,19,,,,
90,-,Max Richter,Return 2 (song) [Piano Version],-,84,2,,,,
91,down,Joep Beving,Pax,18,18,3,,,,
92,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,92,1,,,,
93,-,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50",-,46,3,,,,
94,-,Keane Wang,Sunset Talks,-,29,4,,,,
95,down,Il Divo,A Mi Manera (My Way) [Spanish Version],85,11,134,,,,
96,down,Max Richter,Return 2 (song) [Piano Short Edit],36,26,4,,,,
97,down,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",84,55,3,,,,
98,-,Random Piano,Interstellar (Main Theme),-,25,12,,,,
99,down,Lucas Kolstrad,Limerence,58,58,2,,,,
100,down,Keane Wang,Erhabenheit,63,22,3,,,,
