Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,17,,,,
2,up,Il Divo,Hasta Mi Final,6,2,17,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,17,,,,
4,up,Andrea Bocelli,Besame mucho,7,3,17,,,,
5,down,Il Divo,Regresa a Mi (Unbreak My Heart),2,2,17,,,,
6,down,Il Divo,Hallelujah (Aleluya),4,2,17,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,3,14,,,,
8,-,Maria João Pires,No. 1 in C Minor: Allegro Molto Moderato,-,8,1,,,,
9,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",45,9,2,,,,
10,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,1,,,,
11,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,8,3,12,,,,
12,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",73,11,2,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,7,12,,,,
14,down,Maxence Cyrin,Mer de velours,10,10,2,,,,
15,down,Moura Lympany,Für Elise,9,5,14,,,,
16,up,Hildur Guðnadóttir,Into Warmer Air,59,16,3,,,,
17,down,Il Divo,A Mi Manera (My Way) [Spanish Version],11,11,16,,,,
18,up,Joep Beving,Shepherd (Piano Version),53,18,2,,,,
19,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,18,8,,,,
20,down,Ludovico Einaudi,Nuvole bianche,3,3,17,,,,
21,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B Minor, RV 387: II. Largo",-,21,1,,,,
22,up,Sir John Eliot Gardiner & London Symphony Orchestra,"Symphonie No. 3 in E-Flat Major, Op. 97: IV. Feierlich",29,22,3,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",82,3,7,,,,
24,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",38,10,12,,,,
25,-,Finghin Collins,Gymnopédie No. 1,-,14,10,,,,
26,-,"Jóhann Jóhannsson, Yair Elazar Glotman, Robert Aiki Aubrey Lowe, Else Torp, Kate Macoboy, Viktor Orri Árnason & Budapest Art Orchestra",Childhood / Land Of The Young,-,26,1,,,,
27,down,Tanguy de Williencourt,"7 Bagatelles, Op. 33: VI. Allegretto quasi andante",26,25,2,,,,
28,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,28,7,,,,
29,-,Anne Queffélec,Gnossiennes: I. Lent,-,11,3,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",57,23,7,,,,
31,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",43,14,7,,,,
32,up,Dirk Maassen,Peace of Mind,80,32,2,,,,
33,-,Il Divo,You Raise Me Up (Por Ti Seré),-,33,2,,,,
34,down,Milana Zilnik,Verde,18,18,3,,,,
35,-,Laurence Ipsum,Between Dawn and Day,-,9,3,,,,
36,up,Ola Gjeilo,Firefly,90,8,4,,,,
37,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,12,,,,
38,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,9,,,,
39,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),30,7,4,,,,
40,-,Maria João Pires,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat. Allegretto",-,40,1,,,,
41,-,"Sir Neville Marriner & The Academy of St. Martin in the Fields, Academy of St. Martin in the Fields & Sir Neville Marriner","Minuet from String Quintet in E Major: Op. 13, No. 5",-,41,2,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,15,,,,
43,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,11,4,,,,
44,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,11,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,9,15,,,,
46,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,10,10,,,,
47,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",19,19,12,,,,
48,down,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),12,12,4,,,,
49,down,Phantasm,"Musical Offering, BWV 1079: Ricercar a3 (Arranged for Viols Consort by Laurence Dreyfus)",31,31,4,,,,
50,down,Ólafur Arnalds,saman (berlin) [live],32,7,14,,,,
51,-,Maurice Sawin,Snowflakes,-,12,11,,,,
52,-,Duo Tartini & Annabelle Luis,"Capricio for Cello Solo in E Minor, No. 6",-,52,2,,,,
53,down,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",15,3,11,,,,
54,down,Ludovico Einaudi,Day 7: Ascent,21,6,10,,,,
55,-,Ola Gjeilo,Still,-,11,11,,,,
56,up,Gordan Nikolic & Netherlands Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",62,56,3,,,,
57,up,Gareth Malone,Music for Healing Pt. 1,77,12,8,,,,
58,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,44,2,,,,
59,-,Peter Lawson,Three Gymnopédies: I. Lent et douloureux,-,7,3,,,,
60,-,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,15,6,,,,
61,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,40,6,,,,
62,-,12 Ensemble,Fljótavík,-,51,4,,,,
63,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,76,23,5,,,,
64,-,Juan Diego Flórez,El Día Que Me Quieras,-,36,1,,,,
65,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,65,1,,,,
66,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,50,17,8,,,,
67,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",60,6,5,,,,
68,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Kung Fu Panda: Oogway Ascends - Orchestra Version (Live),-,68,1,,,,
69,-,Jane Parker-Smith & Maurice André,"Ave maria, CG. 89a",-,3,2,,,,
70,-,Marco di Mauro,Nada De Nada,-,6,9,,,,
71,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,8,,,,
72,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,10,,,,
73,-,Alexis Ffrench,Story of You,-,16,8,,,,
74,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",67,24,8,,,,
75,-,English Chamber Orchestra & Paul Tortelier,"Pavane, Op. 50",-,9,1,,,,
76,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,10,6,,,,
77,-,Alma Deutscher,The Lonely Pine-Tree,-,40,8,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,8,9,,,,
79,-,Juanes,Es por Tí,-,38,1,,,,
80,-,Nitin Sawhney,The Fourth Window,-,80,1,,,,
81,up,Andrea Bocelli,If Only (feat. Dua Lipa),86,11,10,,,,
82,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,8,13,,,,
83,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,32,2,,,,
84,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,70,1,,,,
85,-,Juan Diego Flórez,Granada,-,29,1,,,,
86,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,44,3,,,,
87,-,"Alberto Lysy, Camerata Lysy Gstaad, Paul Cocker & Yehudi Menuhin","The Four Seasons, Concerto No. 1 in E (La primavera/ Spring) RV269 (Op. 8 No. 1): I. Allegro",-,20,3,,,,
88,-,Juan Diego Flórez,Fina Estampa,-,33,5,,,,
89,-,MinJung Baek,"5 Morceaux de fantaisie, Op. 3: No. 1, Elégie (Live)",-,89,1,,,,
90,-,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Double Violin Concerto in D Minor, BWV 1043: III. Allegro",-,30,2,,,,
91,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,4,16,,,,
92,-,Juan Diego Flórez,La Flor de la Canela,-,12,9,,,,
93,-,"Choeur D'enfants De Mid-Pyrénées, Orchestre du Capitole de Toulouse & Michel Plasson",Carmina Burana: I. O Fortuna,-,31,3,,,,
94,-,Juanes,Volverte a Ver,-,49,1,,,,
95,-,Alexandra Stréliski,Interlude,-,50,2,,,,
96,-,"Wiener Staatsopernchor, Herbert von Karajan & Wiener Philharmoniker",Madama Butterfly: Coro a bocca chiusa (Humming Chorus),-,96,1,,,,
97,-,Fazıl Say,"Piano Sonata No. 11 in A Major, K. 331: I. Andante grazioso",-,97,1,,,,
98,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",71,14,6,,,,
99,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,26,1,,,,
100,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,100,1,,,,
