Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,12,,,,
2,up,Il Divo,Hasta Mi Final,6,2,12,,,,
3,up,Il Divo,Hallelujah (Aleluya),7,2,12,,,,
4,up,Andrea Bocelli,Besame mucho,5,3,12,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,12,,,,
6,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,2,12,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,4,11,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,10,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,3,10,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",28,5,10,,,,
11,up,Moura Lympany,Für Elise,31,5,9,,,,
12,down,Ola Gjeilo,Before Dawn,8,8,3,,,,
13,-,Joep Beving,Klangfall (Piano Version),-,10,1,,,,
14,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,4,7,,,,
15,up,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",68,3,7,,,,
16,down,Ludovico Einaudi,Nuvole bianche,14,3,12,,,,
17,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",80,6,2,,,,
18,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",10,10,3,,,,
19,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,6,,,,
20,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,100,3,7,,,,
21,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,21,3,,,,
22,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),87,5,9,,,,
23,up,The Piano Guys,Over the Rainbow / Simple Gifts,51,1,2,,,,
24,down,Il Divo,A Mi Manera (My Way) [Spanish Version],19,11,11,,,,
25,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,92,23,2,,,,
26,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,26,4,,,,
27,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,8,,,,
28,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,8,,,,
29,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,12,9,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,6,10,,,,
31,down,The Piano Guys,A Thousand Years,20,13,6,,,,
32,-,Jakob Lindberg,Lute Suite in G Minor: II. Courante,-,32,1,,,,
33,up,Andrea Bocelli,Romanza,69,22,5,,,,
34,down,The Piano Guys,Beethoven's 5 Secrets,18,18,6,,,,
35,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in C Minor, Op. 6 No. 8, HWV 326: V. Siciliana. Andante",-,35,1,,,,
36,-,Ola Gjeilo,Sleepless,-,36,3,,,,
37,-,Marco di Mauro,Nada De Nada,-,6,5,,,,
38,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Caro mio ben (Remastered 2013),-,38,1,,,,
39,up,The Piano Guys,Fight Song / Amazing Grace,61,39,2,,,,
40,-,Laurence Ipsum,First Rays,-,25,5,,,,
41,-,"Herbert Weissberg, Manfred Kautzky, Peter Maag, Jürgen Geise & Wilfried Tachezi","Rondo in C Major, K. 617b",-,41,1,,,,
42,down,Carlos Cipa,senna's joy (Solo Piano Version),15,10,5,,,,
43,up,The Piano Guys,Code Name Vivaldi,71,38,2,,,,
44,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,65,44,2,,,,
45,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,21,3,,,,
46,-,Peter Schmalfuss,"Variations for Piano on ""Ah, vous dirai-Je Maman"", K. 265 (Excerpt)",-,46,1,,,,
47,down,The Piano Guys,A Million Dreams,24,24,3,,,,
48,down,The Piano Guys,Rewrite the Stars,29,29,2,,,,
49,-,Lambert,Awake,-,21,3,,,,
50,-,Günter Wich & Mozart Ensemble Stuttgart,"Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita"": VII. Rondo. Molto allegro",-,50,1,,,,
51,-,12 Ensemble,Fljótavík,-,51,1,,,,
52,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,37,4,,,,
53,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,8,,,,
54,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,11,1,,,,
55,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,7,,,,
56,up,The Piano Guys,Story of My Life,81,33,3,,,,
57,-,Lambert,Sweet Apocalypse,-,57,1,,,,
58,-,Peter Schmalfuss,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto",-,58,1,,,,
59,up,Kai Schumacher,ACABb,78,54,5,,,,
60,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 43 in E-Flat Major, Hob.I:43 ""Mercury"": II. Adagio",-,60,1,,,,
61,-,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,61,1,,,,
62,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,4,,,,
63,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,27,2,,,,
64,down,The Piano Guys,Rolling in the Deep,26,26,2,,,,
65,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,2,,,,
66,-,Jacob David,Dvale,-,38,4,,,,
67,down,The Piano Guys,Cello Wars,41,41,2,,,,
68,-,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),-,68,1,,,,
69,down,Matteo Myderwyk,Charlotte,11,6,8,,,,
70,down,The Piano Guys,Flicker,53,49,2,,,,
71,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,71,1,,,,
72,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",21,16,9,,,,
73,down,Alma Deutscher,The Lonely Pine-Tree,40,40,6,,,,
74,down,Ólafur Arnalds,saman (berlin) [live],16,7,10,,,,
75,down,The Piano Guys,Let It Go,42,42,2,,,,
76,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,72,1,,,,
77,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,4,,,,
78,down,The Piano Guys,Titanium / Pavane,44,29,3,,,,
79,-,"Alberto Lysy, Camerata Lysy Gstaad, Paul Cocker & Yehudi Menuhin","The Four Seasons, Concerto No. 1 in E (La primavera/ Spring) RV269 (Op. 8 No. 1): I. Allegro",-,20,2,,,,
80,-,Juan Diego Flórez,Fina Estampa,-,33,3,,,,
81,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,81,1,,,,
82,down,Céline Morgan,Mundane,9,9,2,,,,
83,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 1. Chorus I & II Kommt, ihr Töchter, helft mir klagen",-,83,1,,,,
84,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,39,4,,,,
85,-,Ludovico Einaudi,Divenire,-,21,5,,,,
86,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,86,1,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,15,5,,,,
88,-,Lambert,Lose,-,88,1,,,,
89,-,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Double Violin Concerto in D Minor, BWV 1043: III. Allegro",-,30,1,,,,
90,down,The Piano Guys,Happier,74,53,3,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,8,7,,,,
92,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",27,8,10,,,,
93,-,Catherine Manson & Ton Koopman,"Sonata No. 6 in G Major, BWV 1019: III. Allegro cembalo solo",-,93,1,,,,
94,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,8,,,,
95,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,10,8,,,,
96,-,Lambert,Sleeping Dogs,-,96,1,,,,
97,-,2CELLOS,Thunderstruck,-,95,1,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,8,,,,
99,down,The Piano Guys,In My Blood / Swan Lake,77,67,2,,,,
100,-,Craig Ogden,Cavatina,-,100,1,,,,
