Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,21,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,21,,,,
3,up,Il Divo,Hasta Mi Final,10,2,21,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,19,,,,
5,up,Il Divo,Hallelujah (Aleluya),8,2,21,,,,
6,up,Il Divo,Regresa a Mi (Unbreak My Heart),6,2,21,,,,
7,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,15,3,16,,,,
8,up,Milana Zilnik,Calla,13,3,2,,,,
9,-,Alexis Ffrench,Written In the Stars,-,9,1,,,,
10,down,Moura Lympany,Für Elise,5,5,18,,,,
11,-,Alisa Weilerstein,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,11,1,,,,
12,up,Laurence Ipsum,And I'm Feeling Good,55,12,3,,,,
13,up,Dario Lessing,Gefundenes Blau,71,13,2,,,,
14,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,11,5,,,,
15,-,Derek Gripper,Ana,-,15,1,,,,
16,-,Alexis Ffrench,Story of You,-,16,9,,,,
17,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",11,9,5,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",25,5,14,,,,
19,up,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",42,19,2,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,9,16,,,,
21,up,Laurence Ipsum,Off,52,14,3,,,,
22,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,8,11,,,,
23,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,19,6,,,,
24,-,Goran Filipec,Na žalu,-,24,1,,,,
25,down,Ludovico Einaudi,Nuvole bianche,16,3,21,,,,
26,up,Valentina Lisitsa,Glass: Metamorphosis Two,47,26,2,,,,
27,-,Joep Beving,Klangfall (Piano Version),-,10,6,,,,
28,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),92,4,20,,,,
29,up,Derek Gripper,Folon,72,21,2,,,,
30,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,3,18,,,,
31,down,Andrea Bocelli,Besame mucho,9,3,21,,,,
32,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,15,6,,,,
33,up,Maurizio Zaccaria,"Piano Sonata No. 25 in G Major, Op. 79 ""Cuckoo"": II. Andante",41,33,2,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",59,14,5,,,,
35,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,3,,,,
36,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,4,12,,,,
37,-,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: II. Intermezzo,-,37,1,,,,
38,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,15,1,,,,
39,-,Michael Logozar,Drift,-,9,14,,,,
40,up,Maxence Cyrin,Mer de velours,44,10,4,,,,
41,-,Ralph van Raat,Fur Alina,-,41,1,,,,
42,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,42,2,,,,
43,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,5,17,,,,
44,down,Finghin Collins,Gymnopédie No. 1,28,14,13,,,,
45,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,41,1,,,,
46,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,10,11,,,,
47,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,23,11,,,,
48,-,"Finghin Collins, Rosanne Philippens, Máté Szűcs & István Várdai","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",-,48,1,,,,
49,-,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),-,22,1,,,,
50,-,François Leleux & Scottish Chamber Orchestra,Symphony No. 1 in C Major: II. Adagio,-,50,1,,,,
51,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,13,,,,
52,-,Luciano Pavarotti,Caruso,-,34,2,,,,
53,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,5,,,,
54,-,Juan Diego Flórez,La Flor de la Canela,-,12,11,,,,
55,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",18,6,9,,,,
56,-,Dan Gibson's Solitudes,Introit,-,56,1,,,,
57,down,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",45,35,2,,,,
58,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,12,,,,
59,down,Luisa Imorde,"Pastorale in F Major, BWV 590: III. Andante cantabile (Arr. for Piano)",26,26,2,,,,
60,-,Andrea Bocelli,Canto della terra,-,60,1,,,,
61,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,29,2,,,,
62,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,15,,,,
63,-,Milana Zilnik,Verde,-,18,4,,,,
64,-,Royal Holloway University Choir & Rupert Gough,My Heart's in the Highlands,-,47,1,,,,
65,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,-,5,6,,,,
66,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,66,1,,,,
67,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,10,5,,,,
68,-,"Iveta Apkalna, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Symphony No. 3 in C Minor, Op. 78, R. 176 ""Organ"": Ib. Poco adagio (Live)",-,68,1,,,,
69,-,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",-,4,1,,,,
70,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,14,9,,,,
71,down,Víkingur Ólafsson,The Arts and the Hours,7,7,3,,,,
72,down,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",17,15,10,,,,
73,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,6,6,,,,
74,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,11,19,,,,
75,-,Alexis Ffrench,Wishing,-,14,2,,,,
76,-,Andrea Bocelli,La voce del silenzio,-,25,1,,,,
77,up,Irina Chukovskaya,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",87,22,3,,,,
78,-,Ola Gjeilo,Before Dawn,-,8,8,,,,
79,-,Gunar Letzbor & Ars Antiqua Austria,"Rosenkranzsonate No. 3 in B Minor, C 92 ""The Nativity"": II. Courante - Double",-,68,1,,,,
80,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",78,36,7,,,,
81,-,Sophie Hutchings,A Small Kind of Revival,-,46,1,,,,
82,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphonie No. 6 in F Major, Op. 68 'Pastorale': II. Szene am Bach. Andante molto moto",-,43,2,,,,
83,-,Il Divo,Si Tu Me Amas,-,72,1,,,,
84,-,Florian Christl,Fly,-,38,2,,,,
85,-,Carlos Cipa,dark tree (Solo Piano Version),-,15,3,,,,
86,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),65,5,14,,,,
87,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,32,3,,,,
88,-,"Ophélie Gaillard, Atsushi Sakaï & Pulcinella Orchestra","Concerto for 2 cellos in G Minor, RV. 531: I. Allegro",-,88,1,,,,
89,-,Víkingur Ólafsson,Les tendres plaintes,-,19,1,,,,
90,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,25,2,,,,
91,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,9,,,,
92,-,Eric Lu,"24 Préludes, Op. 28: No. 15 in D-Flat Major, ""Raindrop""",-,92,2,,,,
93,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",51,51,2,,,,
94,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,10,7,,,,
95,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,11,,,,
96,-,Dan Gibson's Solitudes,Adoro Te Devote,-,96,1,,,,
97,-,Ludovico Einaudi,Divenire,-,21,9,,,,
98,-,Dan Gibson's Solitudes,Jesu Dulcis Memoria,-,98,1,,,,
99,-,Juan Diego Flórez & Carlos Ayala,Cuando llora mi guitarra,-,39,5,,,,
100,-,Dan Gibson's Solitudes,Credo III,-,100,1,,,,
