Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,47,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,47,,,,
3,up,Il Divo,Hasta Mi Final,7,2,47,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,46,,,,
5,up,Andrea Bocelli,Besame mucho,18,3,46,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,2,45,,,,
7,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,4,34,,,,
8,-,Dirk Maassen,Peace of Mind,-,8,1,,,,
9,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],57,9,2,,,,
10,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,24,,,,
11,-,Whitetree,Koepenik (Remastered 2020),-,11,1,,,,
12,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",66,8,13,,,,
13,up,The Piano Guys,A Thousand Years,21,13,17,,,,
14,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,56,3,41,,,,
15,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,15,2,,,,
16,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,19,,,,
17,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,8,18,,,,
18,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,28,,,,
19,-,Ola Gjeilo,Spring,-,19,2,,,,
20,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,18,19,,,,
21,-,Søndag Søndag,Fredag,-,3,1,,,,
22,up,Sebastian Mullaert & Tonhalle-Orchester Zuerich,Moonwaker,82,22,3,,,,
23,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,12,,,,
24,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,9,,,,
25,-,Alexis Ffrench,Footprints in the Sand,-,25,1,,,,
26,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,16,2,,,,
27,down,Dirk Maassen,Fjara (Solo Piano Version),13,13,7,,,,
28,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,14,2,,,,
29,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,32,,,,
30,-,Bembe Orquesta,"No Hieras, Mi Vida",-,30,2,,,,
31,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,16,,,,
32,down,Martin Kohlstedt,PAN,24,14,3,,,,
33,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,33,,,,
34,up,Ludovico Einaudi,Nuvole bianche,96,3,41,,,,
35,-,Sofiane Pamart,Chicago,-,32,3,,,,
36,-,Carlos Cipa,Dreamlessly (variation),-,36,2,,,,
37,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,9,3,,,,
38,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,15,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,5,30,,,,
40,down,Lambert,Porcelain,31,27,2,,,,
41,down,London Philharmonic Orchestra & David Parry,Canon In D Major,38,7,26,,,,
42,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",40,5,40,,,,
43,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,10,1,,,,
44,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,7,2,,,,
45,-,Val Giamo,Jade,-,3,4,,,,
46,up,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,86,5,18,,,,
47,-,Inma Shara & Orquesta Sinfónica Nacional Checa,"El Lago De Los Cisnes - Op. 20, Acto II: 10. Scene (Moderato)",-,47,1,,,,
48,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,18,,,,
49,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,36,11,,,,
50,-,Ludovico Einaudi,Una Mattina,-,13,3,,,,
51,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,49,1,,,,
52,-,London Philharmonic Orchestra & David Parry,Pavane,-,52,2,,,,
53,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,13,13,,,,
54,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,16,2,,,,
55,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,6,25,,,,
56,down,Il Divo,Hallelujah (Aleluya),8,2,46,,,,
57,-,The Piano Guys,Beethoven's 5 Secrets,-,18,14,,,,
58,-,Dirk Maassen,La Mer,-,58,1,,,,
59,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,4,38,,,,
60,-,Anton Batagov,Invisible Lands: Coming Home,-,60,1,,,,
61,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,16,7,,,,
62,down,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,11,11,3,,,,
63,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,13,4,,,,
64,down,Alexis Ffrench,Dreamland (Solo Piano Version),6,6,2,,,,
65,up,Stephan Moccio,Lumière,95,10,3,,,,
66,down,Andrey Baranov,"Partita for Solo Violin No. 1 in B Minor, BWV 1002: III. Courante",16,16,2,,,,
67,-,"Juan Diego Flórez, Jonathan Bolívar, Jairo Morales, Carlos Pino-Quintana & Gustavo Ovalles",Caballo viejo,-,38,3,,,,
68,-,Juan Diego Flórez & Carlos Ayala,Cuando llora mi guitarra,-,39,8,,,,
69,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,18,,,,
70,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,37,3,,,,
71,-,Hélène Grimaud,"Années de pèlerinage, 3ème année, S. 163: IV. Les jeux d'eau à la Villa d'Este (Live)",-,71,1,,,,
72,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,14,13,,,,
73,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,21,11,,,,
74,down,Ô Lake,Souvenirs,30,30,3,,,,
75,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,11,15,,,,
76,-,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,76,1,,,,
77,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 1. Allegro moderato",-,46,2,,,,
78,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,9,,,,
79,-,Laurence Ipsum,Not Dark Yet,-,52,1,,,,
80,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",49,13,3,,,,
81,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,26,,,,
83,up,Pêtr Aleksänder,Triptych 1 for Piano,100,11,4,,,,
84,down,Juan Diego Flórez,La Flor de la Canela,59,12,19,,,,
85,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,33,2,,,,
86,down,Piano Novel,Connected Colors (Solo Piano Version),17,17,2,,,,
87,-,"Juan Diego Flórez, Jonathan Bolívar & Algy Wu",Sólo le pido a Dios,-,35,5,,,,
88,-,"Benjamin Dieltjens, Leonardo García Alarcón & New Century Baroque","Clarinet Concerto in A Major, K. 622: II. Adagio",-,58,2,,,,
89,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,86,1,,,,
90,down,Moura Lympany,Für Elise,54,5,44,,,,
91,-,Andrea Bocelli & Giorgia,Vivo per lei,-,11,15,,,,
92,down,Jef Martens,Summer In The Way You Sing,67,67,3,,,,
93,down,Charlie J Perry,Still Waters,12,12,3,,,,
94,down,Near the Parenthesis,Second,85,8,3,,,,
95,-,Juan Diego Flórez & Jonathan Bolívar,Amanecí entre tus brazos,-,50,3,,,,
96,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,18,20,,,,
97,-,Milana Zilnik,Viola,-,47,1,,,,
98,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",99,8,21,,,,
99,-,Ludovico Einaudi,La Nascita (Live / Remastered 2020),-,99,1,,,,
100,-,Kempf Trio,"Piano Trio in B-Flat Major, Archduke, Op. 97: III. Andante cantabile, ma però con moto - attacca -",-,100,1,,,,
