Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,63,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,87,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,87,,,,
4,up,Matteo Myderwyk,Remembrance,26,4,3,,,,
5,up,White Noise,White Noise 1 Hour Long,6,1,34,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,85,,,,
7,up,Jiří Horák,Melt,44,7,2,,,,
8,-,Tommy Heap,Tivoli,-,8,1,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),25,3,79,,,,
10,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",45,10,6,,,,
11,up,Ludovico Einaudi,Nuvole bianche,31,3,80,,,,
12,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),8,8,2,,,,
13,up,Craig Armstrong,Nocturne 3,54,13,2,,,,
14,down,Dustin O'Halloran,Opus 56,12,12,6,,,,
15,down,Ólafur Arnalds,Saudade (When We Are Born),5,5,4,,,,
16,up,Il Divo,Hallelujah (Aleluya),27,2,84,,,,
17,down,Rosey Chan,Infinity,13,3,17,,,,
18,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",98,18,2,,,,
19,down,Il Divo,Hasta Mi Final,11,2,83,,,,
20,down,Ólafur Arnalds,Still / Sound (Sunrise Session),10,8,5,,,,
21,down,RIOPY,Sweet awakening,7,7,2,,,,
22,-,Søndag Søndag,Lørdag,-,18,9,,,,
23,up,Belle Chen,Elegy,79,23,2,,,,
24,-,Rasmus H Thomsen,By the Black River,-,24,1,,,,
25,up,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),100,22,2,,,,
26,up,Laurence Ipsum,The Sky Of,35,26,2,,,,
27,up,Rosey Chan,Unity (Chakra 8),38,6,7,,,,
28,down,Dustin O'Halloran,Opus 18 (Silfur Version),19,3,12,,,,
29,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,69,,,,
30,down,Andrea Bocelli,Besame mucho,17,3,84,,,,
31,down,Il Divo,Regresa a Mi (Unbreak My Heart),29,2,83,,,,
32,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,43,,,,
33,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",22,10,26,,,,
34,up,Justus Rümenapp,Dusk,85,5,6,,,,
35,-,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",-,35,1,,,,
36,up,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",99,36,3,,,,
37,-,Laurence Ipsum,On a Steep Slope,-,15,3,,,,
38,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",23,15,10,,,,
39,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,9,7,,,,
40,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,23,8,,,,
41,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,20,7,4,,,,
42,-,Itzhak Perlman & 마르타 아르헤리치,"Violin Sonata No. 4 in C Minor, BWV 1017: III. Adagio",-,42,1,,,,
43,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",91,26,9,,,,
44,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,17,19,,,,
45,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",49,6,47,,,,
46,-,"Emmanuel Despax, The BBC Symphony Orchestra & Andrew Litton","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",-,46,1,,,,
47,-,Alice Sara Ott,3 Gymnopédies: 1. Lent et douloureux,-,47,1,,,,
48,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,31,3,,,,
49,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,30,,,,
50,-,"Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic & Riccardo Muti","Ave verum corpus, K. 618",-,50,1,,,,
51,-,Dustin O'Halloran,Opus 12 (Silfur Version),-,51,1,,,,
52,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,14,3,,,,
53,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,25,3,,,,
54,-,Belle Chen,Three Short Scenes: III. Empty Cathedrals,-,42,1,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",59,5,60,,,,
56,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,16,11,,,,
57,-,Aron van Selm,Awakening,-,16,4,,,,
58,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",53,8,42,,,,
59,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",95,18,4,,,,
60,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,35,,,,
61,-,양인모 & 박종호,Histoire du Tango: II. Café 1930,-,61,1,,,,
62,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,29,17,,,,
63,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",30,8,43,,,,
64,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,44,8,,,,
65,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",18,4,4,,,,
66,-,Augustin Hadelich,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",-,48,3,,,,
67,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",9,4,67,,,,
68,-,Ludovico Einaudi,I giorni,-,48,1,,,,
69,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,9,26,,,,
70,-,Juan Diego Flórez & Carlos Ayala,Cuando llora mi guitarra,-,39,20,,,,
71,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,35,7,,,,
72,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,9,10,,,,
73,-,Stephan Moccio,Window,-,26,1,,,,
74,-,Goldbæk,Challen,-,31,1,,,,
75,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",43,22,28,,,,
76,-,Lisa Batiashvili & Rundfunk-Sinfonieorchester Berlin Strings,"Ich ruf zu dir, BWV 639 (Arr. Anders Hillborg for Violin Solo and Strings) [MUNICH]",-,76,1,,,,
77,-,Pavel Fedorov,Simple,-,31,3,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",55,8,41,,,,
79,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",33,10,25,,,,
80,down,Elliott Jacqués,The Sailor's Tale,21,21,3,,,,
81,-,Pieter de Graaf,August Sings,-,23,5,,,,
82,-,ildio,hope,-,27,1,,,,
83,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,31,2,,,,
84,-,Viktoria Mullova,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,18,1,,,,
85,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,85,1,,,,
86,-,Martha Argerich,"Prelude in E Minor, Op. 28 No. 4",-,86,1,,,,
87,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,-,87,1,,,,
88,-,Wilson Trouvé,Cotton Sky,-,21,1,,,,
89,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,54,,,,
90,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,56,4,,,,
91,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,9,25,,,,
92,-,村治佳織,愛のロマンス(ナルシソ・イエペス編) [映画『 禁じられた遊び』から],-,38,2,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,18,19,,,,
94,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",47,13,25,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,53,4,,,,
96,-,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,-,53,6,,,,
97,down,Ólafur Arnalds,Still / Sound,60,6,11,,,,
98,-,Josep Colom,Música callada: I. Angelico,-,49,3,,,,
99,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: IV. Presto",-,55,1,,,,
100,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,7,39,,,,
