Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,29,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,29,,,,
3,up,Milana Zilnik,Calla,6,3,10,,,,
4,up,Jiří Horák,Timeless,27,4,2,,,,
5,up,Laurence Ipsum,Sunday Rain,32,5,2,,,,
6,up,Andrea Bocelli,Besame mucho,12,3,29,,,,
7,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,7,3,24,,,,
8,down,Il Divo,Hasta Mi Final,4,2,29,,,,
9,up,Moura Lympany,Für Elise,9,5,26,,,,
10,down,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,29,,,,
11,up,Laurence Ipsum,"Boulder, CO, 11AM",30,11,5,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,27,,,,
13,up,Goetz Oestlind,Repose,80,13,2,,,,
14,-,Laurence Ipsum,Checking In,-,6,1,,,,
15,up,English Chamber Orchestra & Paul Tortelier,"Pavane, Op. 50",20,9,8,,,,
16,up,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",16,3,21,,,,
17,up,Robert Ekson,Blue Poles (Number 11),100,17,2,,,,
18,-,James Levine & London Symphony Orchestra,"The Barber of Seville, Act I: Overture",-,18,2,,,,
19,down,Il Divo,Hallelujah (Aleluya),10,2,29,,,,
20,up,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",33,15,16,,,,
21,up,Chad Lawson,Stay,34,7,6,,,,
22,up,Abel Gustavson,Footsteps of Solitude,41,22,2,,,,
23,up,Jane Parker-Smith & Maurice André,"Ave maria, CG. 89a",50,3,10,,,,
24,up,Milana Zilnik,Garofano,53,8,4,,,,
25,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,4,19,,,,
26,up,Laurence Ipsum,And I'm Feeling Good,39,12,11,,,,
27,up,Jiří Horák,Against the Stream,78,27,2,,,,
28,-,Jiří Horák,Hint of Perfection,-,9,1,,,,
29,up,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),94,12,11,,,,
30,-,Jiří Horák,A Bit of Hope,-,30,1,,,,
31,-,Willi Boskovsky & Wiener Johann Strauss Orchester,"Radetzky March, Op. 228",-,31,5,,,,
32,up,Melody Musings,Thaw,46,32,2,,,,
33,up,Anne Queffélec,Gnossiennes: I. Lent,76,11,12,,,,
34,-,Laurence Ipsum,If This Was True,-,34,1,,,,
35,-,Stephan Moccio,Sea Change,-,6,1,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",36,6,15,,,,
37,-,Klara Min,"Kreisleriana, Op. 16: VIII. Schnell und spielend",-,34,1,,,,
38,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,16,,,,
39,up,Renato Fasano & Virtuosi Di Roma,"Concerto Grosso in G Minor, Op. 6 No. 8 'Christmas Concerto': III. Adagio - Allegro - Adagio",88,12,8,,,,
40,-,Yiruma,Sunset Bird,-,40,1,,,,
41,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,9,5,,,,
42,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,11,12,,,,
43,up,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95 'From the New World': II. Largo",87,6,9,,,,
44,-,Sir Simon Rattle & Wiener Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,6,,,,
45,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,9,24,,,,
46,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,22,1,,,,
47,up,Andrea Bocelli & Giorgia,Vivo per lei,61,11,5,,,,
48,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,18,13,,,,
49,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,11,12,,,,
50,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,32,7,,,,
51,-,Derek Gripper,Ana,-,15,3,,,,
52,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,20,,,,
53,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,11,21,,,,
54,-,Joep Beving & Sonderling Quartet,September,-,49,1,,,,
55,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,29,8,,,,
56,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,23,8,,,,
57,-,Eugen Jochum & London Symphony Orchestra,"Egmont, Op. 84: Overture",-,9,2,,,,
58,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",42,5,24,,,,
59,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,9,,,,
60,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,15,1,,,,
61,-,Laurence Ipsum,The Friendly Dark,-,61,1,,,,
62,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,20,,,,
63,down,Ludovico Einaudi,Nuvole bianche,3,3,27,,,,
64,down,Minetti Quartet,"String Quartet No. 64 In D Major, Op. 76, No. 5, Hob.III:79: II. Largo Cantabile e Mesto",55,55,2,,,,
65,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,4,28,,,,
66,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,17,10,,,,
67,-,Andrea Bocelli,Because we believe,-,40,7,,,,
68,-,"Juan Diego Flórez, Jonathan Bolívar, Jairo Morales, Carlos Pino-Quintana & Gustavo Ovalles",Caballo viejo,-,38,1,,,,
69,-,Orchestre national de France & Seiji Ozawa,Carmen Suite No. 2: II. Habanera,-,16,1,,,,
70,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,17,,,,
71,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,3,26,,,,
72,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",75,4,9,,,,
73,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,6,22,,,,
74,-,Andrea Bocelli,Caruso,-,58,2,,,,
75,-,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",-,11,1,,,,
76,down,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",11,11,4,,,,
77,-,London Symphony Orchestra & Michael Tilson Thomas,"Adagio for Strings, Op. 11",-,12,5,,,,
78,down,Florian Christl & The Modern String Quintet,Melodie,35,35,3,,,,
79,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & George Malcolm","Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,24,1,,,,
80,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,32,3,,,,
81,-,Ayna Lustro,Not so Bad,-,65,1,,,,
82,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",59,16,15,,,,
83,-,"Juan Diego Flórez, Jonathan Bolívar & Algy Wu",Sólo le pido a Dios,-,35,1,,,,
84,-,Silas Bassa,Letter to Myself,-,84,1,,,,
85,-,"Sir Neville Marriner & The Academy of St. Martin in the Fields, Academy of St. Martin in the Fields & Sir Neville Marriner","Minuet from String Quintet in E Major: Op. 13, No. 5",-,41,6,,,,
86,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,41,1,,,,
87,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,14,8,,,,
88,-,Jiří Horák,Awareness,-,55,1,,,,
89,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,26,1,,,,
90,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,24,4,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,34,3,,,,
92,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",84,40,8,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,18,4,,,,
94,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,21,9,,,,
95,-,Ludovico Einaudi,Divenire,-,21,11,,,,
96,-,John Lanchbery & Philharmonia Orchestra,"Swan Lake, Op. 20, Act I: I. Scene (Allegro giusto)",-,36,3,,,,
97,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",44,6,15,,,,
98,down,Mari Samuelsen,Moonlight,13,13,2,,,,
99,-,Adventure Strings,Tango por Una Cabeza,-,99,1,,,,
100,down,Keaton Henson & Ren Ford,Impromptu On A Theme From Six Lethargies (Mahogany Sessions),67,46,4,,,,
