Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,95,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,164,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,188,,,,
4,up,2CELLOS,Celloverse,5,3,88,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,188,,,,
6,up,Il Divo,Hasta Mi Final,8,2,183,,,,
7,up,Il Divo,Regresa a Mi (Unbreak My Heart),9,2,182,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,111,,,,
9,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),6,2,14,,,,
10,up,Il Divo,Hallelujah (Aleluya),14,2,185,,,,
11,up,久石 譲,人生のメリーゴーランド,11,9,98,,,,
12,up,Ludovico Einaudi,Nuvole bianche,12,3,175,,,,
13,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,4,98,,,,
14,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",40,14,2,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,186,,,,
16,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 4, Waltz. Tempo di valse, moderato",43,16,2,,,,
17,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,7,83,,,,
18,up,Ludovico Einaudi,Experience (Solo Piano Version),86,7,9,,,,
19,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",17,8,11,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,64,14,85,,,,
21,up,Mika Sasaki,"Soirées musicales, Op. 6: No. 2, Nocturne",28,21,3,,,,
22,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 3, Elegy. Andantino",45,22,2,,,,
23,down,Matteo Myderwyk,Sarabande for Julia,13,13,3,,,,
24,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",75,24,23,,,,
25,up,Yulianna Avdeeva,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",29,25,3,,,,
26,down,Ludovico Einaudi,Una Mattina,15,13,69,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",81,9,76,,,,
28,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 2, Gavotte. Tranquillo, molto leggiero",44,28,2,,,,
29,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",50,8,115,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",66,23,76,,,,
31,-,Miss Meadow,The Flower Time,-,31,1,,,,
32,up,Whitetree,The Room,67,32,2,,,,
33,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 5, Polka. Vivace",48,33,2,,,,
34,-,Guillaume Poncelet,Le pouvoir de l'oubli,-,34,1,,,,
35,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,17,72,,,,
36,up,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: I. Andante cantabile",54,36,2,,,,
37,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,37,2,,,,
38,down,Rob Grant,Deep Ocean Swells,16,16,3,,,,
39,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,16,41,,,,
40,up,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: II. Allegro",52,40,2,,,,
41,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",97,14,22,,,,
42,up,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: III. Commodo, quasi allegretto",74,42,2,,,,
43,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",68,4,150,,,,
44,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",76,35,11,,,,
45,-,Girl Ultra,BOMBAY,-,4,44,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,9,68,,,,
47,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,49,10,25,,,,
48,down,Dan Lambert,A Clock Without Hands,21,21,3,,,,
49,-,Akira Kosemura,Hereafter,-,49,1,,,,
50,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,72,,,,
51,-,Rufus Dipper,First Waltz,-,51,1,,,,
52,-,Willow J. Wilson,As If One Bird,-,52,1,,,,
53,down,Ole-Bjørn Talstad,Lugn,22,22,3,,,,
54,down,George Hart,Voyage,19,19,3,,,,
55,down,Austin Farwell & A N T I T H E S I S,The Promise,32,7,18,,,,
56,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,13,12,,,,
57,up,Shani Diluka,Casino,80,11,10,,,,
58,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 1, Gute Nacht",-,22,2,,,,
59,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,10,68,,,,
60,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",37,16,45,,,,
61,up,Il Divo,A Mi Manera (My Way) [Spanish Version],73,11,99,,,,
62,up,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: IV. Allegro con brio",78,62,2,,,,
63,-,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",-,33,1,,,,
64,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",53,13,16,,,,
65,-,Jacopo Croci,Stairs,-,65,1,,,,
66,down,Erik Sigurd,"Sun, mine",31,19,4,,,,
67,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",88,31,29,,,,
68,-,Daniel Schrage,While the World Sleeps,-,68,1,,,,
69,-,Vienna Philharmonic & Carlos Kleiber,Die Fledermaus: Ouvertüre,-,69,1,,,,
70,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",55,14,39,,,,
71,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",79,10,65,,,,
72,-,Wiener Philharmoniker & Herbert von Karajan,"Má Vlast, JB 1:112: The Moldau",-,72,1,,,,
73,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",72,8,111,,,,
74,-,Ludovico Einaudi,Primavera,-,47,13,,,,
75,up,Matteo Myderwyk,Legacy,91,26,4,,,,
76,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",95,14,70,,,,
77,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",61,14,34,,,,
78,-,Vienna Philharmonic & Carlos Kleiber,"Künstlerleben, Walzer, Op. 316",-,78,1,,,,
79,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,13,31,,,,
80,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,30,12,,,,
81,-,Ólafur Arnalds,saman,-,7,21,,,,
82,-,Maxence Cyrin,Horizon,-,21,1,,,,
83,down,Gustav Blume,Are We There Yet?,36,36,2,,,,
84,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 5, Der Lindenbaum",-,48,1,,,,
85,down,BARTH.,moments of rest,26,26,3,,,,
86,down,Ludovico Einaudi,Ascolta,65,65,7,,,,
87,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,25,,,,
88,-,Finghin Collins,Gymnopédie No. 1,-,14,27,,,,
89,down,BT & Vincent Corver,Walk into the Water,25,25,2,,,,
90,-,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",-,42,1,,,,
91,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,18,38,,,,
92,-,"Radu Lupu, André Previn & London Symphony Orchestra","Piano Concerto in A Minor, Op. 16: 2. Adagio",-,92,1,,,,
93,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,44,4,,,,
94,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,-,94,1,,,,
95,down,楊雪霏,"Merry Christmas, Mr Lawrence",51,21,3,,,,
96,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),33,25,4,,,,
97,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,36,12,,,,
98,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",69,32,9,,,,
99,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,13,90,,,,
100,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Pas de deux: Variation 2 (Moderato) [Interpolation 4]",-,100,1,,,,
