Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,25,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,25,,,,
3,-,查德・勞森,One Day You Finally Knew,-,3,1,,,,
4,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",9,4,5,,,,
5,up,Alexander Chapman Campbell,Takk,22,5,2,,,,
6,up,Stephan Moccio,Fracture,31,6,2,,,,
7,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,5,3,20,,,,
8,up,Chad Lawson,Stay,10,7,2,,,,
9,up,Il Divo,Regresa a Mi (Unbreak My Heart),16,2,25,,,,
10,up,Andreas Ihlebæk,Come Summer,60,10,2,,,,
11,down,Moura Lympany,Für Elise,6,5,22,,,,
12,-,Maria Holloway,Farewell,-,12,1,,,,
13,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,48,9,2,,,,
14,up,Sophie Hutchings,The Last Sigh,76,14,2,,,,
15,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",28,15,5,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,2,23,,,,
17,-,Fırat Akarcalı,Lunar Soil,-,17,1,,,,
18,down,Il Divo,Hallelujah (Aleluya),7,2,25,,,,
19,down,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",8,3,18,,,,
20,-,Laurence Ipsum,"Boulder, CO, 11AM",-,11,1,,,,
21,down,Andrea Bocelli,Besame mucho,4,3,25,,,,
22,up,Joep Beving,Solitude,78,18,2,,,,
23,down,Il Divo,Hasta Mi Final,14,2,25,,,,
24,up,Laurence Ipsum,And I'm Feeling Good,80,12,7,,,,
25,up,Annelie,Tuesday,26,10,3,,,,
26,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,11,8,,,,
27,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,3,22,,,,
28,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),23,22,5,,,,
29,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",34,25,4,,,,
30,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,20,,,,
31,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",18,9,8,,,,
32,down,Milana Zilnik,Calla,17,3,6,,,,
33,-,"Andrea Bocelli, Céline Dion, John Legend, Lady Gaga & Lang Lang",The Prayer (One World: Together At Home),-,33,1,,,,
34,down,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",29,26,2,,,,
35,up,Alexis Ffrench,Story of You,57,16,12,,,,
36,-,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",-,36,1,,,,
37,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",51,4,16,,,,
38,down,Andrea Bocelli & Giorgia,Vivo per lei,30,11,2,,,,
39,-,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,-,39,1,,,,
40,up,Dario Lessing,Gefundenes Blau,55,13,5,,,,
41,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,41,4,,,,
42,-,Renato Fasano & Virtuosi Di Roma,"Concerto Grosso in G Minor, Op. 6 No. 8 'Christmas Concerto': III. Adagio - Allegro - Adagio",-,12,6,,,,
43,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,12,15,,,,
44,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),19,5,18,,,,
45,-,Ola Gjeilo,Still,-,11,12,,,,
46,down,Jane Parker-Smith & Maurice André,"Ave maria, CG. 89a",12,3,7,,,,
47,-,Laurence Ipsum,Off,-,14,5,,,,
48,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,4,24,,,,
49,-,Daniel O'Rhys,Slow Book,-,13,1,,,,
50,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",65,9,20,,,,
51,-,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",-,24,1,,,,
52,up,Víkingur Ólafsson,Les tendres plaintes,61,19,4,,,,
53,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,4,1,,,,
54,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,6,7,,,,
55,down,BBC Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",33,15,14,,,,
56,-,Carlos Cipa,dark tree (Solo Piano Version),-,15,5,,,,
57,down,Alexis Ffrench,Written In the Stars,21,9,5,,,,
58,-,Carlos Cipa,senna's joy (Solo Piano Version),-,10,8,,,,
59,-,Ralph van Raat,Fur Alina,-,41,2,,,,
60,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",38,11,10,,,,
61,up,Willi Boskovsky & Wiener Johann Strauss Orchester,"Radetzky March, Op. 228",94,31,4,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,6,18,,,,
63,-,Sarah Brightman,Pasión (feat. Fernando Lima),-,63,4,,,,
64,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,18,14,,,,
65,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",36,29,6,,,,
66,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,13,3,,,,
67,-,"Choeur D'enfants De Mid-Pyrénées, Orchestre du Capitole de Toulouse & Michel Plasson",Carmina Burana: I. O Fortuna,-,31,6,,,,
68,-,Douglas Riva,Enfants d'un Rêve,-,17,1,,,,
69,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,11,20,,,,
70,-,Agnes Fredenberg,Cycles,-,33,3,,,,
71,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,-,5,7,,,,
72,up,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",100,34,5,,,,
73,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,42,3,,,,
74,-,"Camille Berthollet, Julie Berthollet & Laurent Marimbert",Falling (feat. Laurent Marimbert),-,36,4,,,,
75,up,Andrea Bocelli & Emanuele Vianelli,"Petite Messe Solennelle: Domine Deus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",84,75,2,,,,
76,-,Milana Zilnik,Blu,-,48,2,,,,
77,up,Sir Simon Rattle & Wiener Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",87,22,5,,,,
78,up,Aukai,Close to the Morning,79,37,2,,,,
79,down,Anne Queffélec,Gnossiennes: I. Lent,49,11,10,,,,
80,-,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,80,1,,,,
81,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,3,,,,
82,-,Florian Christl,Leidenschaft (Solo Piano Version),-,40,2,,,,
83,down,Andrea Bocelli,If Only (feat. Dua Lipa),24,11,17,,,,
84,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),35,7,6,,,,
85,down,"Sir Neville Marriner & The Academy of St. Martin in the Fields, Academy of St. Martin in the Fields & Sir Neville Marriner","Minuet from String Quintet in E Major: Op. 13, No. 5",68,41,5,,,,
86,-,Ludovico Einaudi,Primavera,-,31,5,,,,
87,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,13,,,,
88,down,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",27,27,2,,,,
89,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,19,,,,
90,down,Yuja Wang,China Gates,53,53,2,,,,
91,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",62,13,6,,,,
92,-,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 2 in C Major (Allegro)",-,68,1,,,,
93,-,Ólafur Arnalds,They Sink (TOKiMONSTA remix),-,52,2,,,,
94,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,76,3,,,,
95,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,42,3,,,,
96,-,Milana Zilnik,Verde,-,18,6,,,,
97,-,Dirk Maassen,Feather,-,40,3,,,,
98,-,Derek Gripper,Tita,-,68,1,,,,
99,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto grosso in D Minor, Op. 3 / 11, RV 565: II. Adagio spiccato: Allegro",-,47,4,,,,
100,down,Ron Verboom,A Little Something,50,50,2,,,,
