Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,109,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),7,1,108,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,109,,,,
4,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),2,2,109,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,109,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,13,1,109,,,,
7,down,Shaggy,Boombastic,6,2,109,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,3,109,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,11,2,107,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,109,,,,
11,up,UB40,Red Red Wine (Edit),12,2,106,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,41,,,,
13,down,Inner Circle,Sweat (A La La La La Long),10,2,109,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,7,109,,,,
15,up,UB40,Kingston Town,18,6,106,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,5,109,,,,
17,down,Irie Révoltés,Rebelles,16,10,109,,,,
18,up,Bob Marley & The Wailers,Is This Love,19,5,109,,,,
19,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,109,,,,
20,up,Inner Circle,Games People Play,22,3,109,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,108,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,7,109,,,,
23,up,Cocoman & Solid Vibes,Stoupám,27,5,109,,,,
24,up,Sean Paul,Temperature,28,3,108,,,,
25,up,Maxi Priest,Close to You,30,2,109,,,,
26,-,Dr. Alban,It's My Life,-,7,108,,,,
27,up,Jawsh 685,Laxed (Siren Beat),31,12,81,,,,
28,up,Dub Fx,So Are You,32,8,107,,,,
29,up,Urban Robot,/hai taim/ (feat. Messenjah),85,16,46,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,36,6,104,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,18,104,,,,
32,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,9,5,,,,
33,up,Sister Nancy,Bam Bam,38,11,49,,,,
34,up,Bob Marley & The Wailers,Jamming,40,14,104,,,,
35,up,Diana King,Shy Guy,43,12,106,,,,
36,up,Shaggy,Oh Carolina,44,8,104,,,,
37,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),45,20,104,,,,
38,-,Smola a Hrušky,Honey Honey (feat. Zdenka Predná),-,22,4,,,,
39,up,Nèg'Marrons,Tout le monde debout,88,39,2,,,,
40,up,Nneka,Heartbeat,46,21,104,,,,
41,up,Daddy Mory,Seigneurs De Guerre,89,41,2,,,,
42,up,Shaggy,In the Summertime (feat. Rayvon),48,12,100,,,,
43,up,Capleton,Dem Doom,91,43,4,,,,
44,up,Cocoman,Terorista,49,3,101,,,,
45,up,Shaggy,Seasons (feat. Omi),50,22,102,,,,
46,up,Bob Marley & The Wailers,Redemption Song,51,16,104,,,,
47,up,Mato,O Fortuna Dub,83,47,2,,,,
48,up,Svihadlo,Času Je Málo,52,18,101,,,,
49,up,Ziggy Marley,True to Myself,53,10,102,,,,
50,up,The Wailers,I Shot the Sheriff,54,19,102,,,,
51,up,Serani,No Games,55,25,100,,,,
52,up,Konshens & Birchill,Show Yourself,57,15,68,,,,
53,up,"Damian ""Jr. Gong"" Marley",Living It Up,59,23,100,,,,
54,up,Kevin Lyttle,Turn Me On,56,8,100,,,,
55,up,Cocoman & Messenjah,Za Obzorem,60,17,97,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),61,34,97,,,,
57,up,Colectiv,Hop Hop,62,19,100,,,,
58,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,20,100,,,,
59,up,Dr. Alban,It's My Life (Remix),64,21,100,,,,
60,up,Rida Radar & Captayn Freeman,Ready,65,34,102,,,,
61,up,Colectiv,Cestu Najdem,66,29,96,,,,
62,up,J Boog,Let's Do It Again,67,13,73,,,,
63,up,Shaggy,Strength of a Woman,69,54,97,,,,
64,up,Dub Fx,Birds and the Bees,86,64,2,,,,
65,up,Job 2 Do,ดูเธอทำ,70,27,49,,,,
66,up,Gyptian,Hold You (Major Lazer Remix),72,55,93,,,,
67,up,Aswad,"Shine (Beatmasters 7"" Mix)",74,43,91,,,,
68,up,Dr. Alban,One Love,75,35,90,,,,
69,up,United Flavour,Candela (feat. Medial Banana),76,12,82,,,,
70,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),77,18,91,,,,
71,up,Svihadlo,Zelený List,79,31,86,,,,
72,up,Alpha Blondy,Seba Allah Y'e,84,15,81,,,,
73,up,Matisyahu,Live Like a Warrior,90,30,87,,,,
74,down,Eddy Grant,Gimme Hope Jo'Anna,41,3,89,,,,
75,down,The Wailers,"Get Up, Stand Up",47,12,75,,,,
76,-,Aurora,Aikaa ja aurinkoo,-,39,1,,,,
77,-,Sean Paul & Tove Lo,Calling On Me,-,5,76,,,,
78,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,9,41,,,,
79,-,Bob Marley & The Wailers,Stir It Up,-,8,76,,,,
80,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,37,68,,,,
81,down,Dreking,Soar,21,21,2,,,,
82,down,D Uptimis,Born Fi Dis,24,24,2,,,,
83,down,Silk Boss,Stay to Miself,26,26,2,,,,
84,down,Teebone,Petrified,29,29,2,,,,
85,-,Svihadlo,Času Je Málo,-,34,68,,,,
86,-,Snoop Lion,La La La,-,58,77,,,,
87,down,Fast Food Orchestra,Jeden rok (feat. Vojtaano),25,25,3,,,,
88,down,The Planet Smashers,Pee in the Elevator,33,25,3,,,,
89,down,Bluekilla,One Minute Ska,34,34,3,,,,
90,down,Skaos,Ska Skank Down Party,37,37,3,,,,
91,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,59,74,,,,
