Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,143,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,81,,,,
3,up,UB40,Red Red Wine (Edit),5,2,211,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,2,212,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,210,,,,
6,-,Bayka,Celebration,-,6,3,,,,
7,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),10,2,211,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper,4,4,84,,,,
9,down,Sean Paul,Temperature,8,3,213,,,,
10,-,Bayka,Build a Vibes,-,10,1,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,7,1,214,,,,
12,down,Cocoman & Solid Vibes,Stoupám,11,5,212,,,,
13,up,Dub Fx,So Are You,46,8,206,,,,
14,up,Diana King,Shy Guy,43,8,82,,,,
15,-,Stick Figure,Old Sunrise,-,15,1,,,,
16,-,TJ O'Neill & Stick Figure,Railroad Shelter,-,16,1,,,,
17,down,Maxi Priest,Close to You,15,2,213,,,,
18,-,SOJA & Stick Figure,Something To Believe In,-,18,1,,,,
19,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,3,212,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,214,,,,
21,up,Shaggy,Boombastic,22,2,210,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,19,6,207,,,,
23,down,Diana King,Shy Guy,21,12,209,,,,
24,down,Cocoman,Terorista,23,3,204,,,,
25,-,Peaceable,No Stress,-,25,1,,,,
26,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",25,7,84,,,,
27,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),29,20,208,,,,
28,up,Nneka,Heartbeat,30,21,209,,,,
29,up,Shaggy,Seasons (feat. Omi),31,22,207,,,,
30,up,M Dot R,Style and Pattern (feat. Shabba D),33,30,2,,,,
31,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],32,7,212,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,2,213,,,,
33,up,Irie Révoltés,Rebelles,35,10,214,,,,
34,up,Ziggy Marley,True to Myself,36,10,206,,,,
35,-,Mavado,Come Into My Room,-,35,1,,,,
36,up,UB40,Kingston Town,37,6,211,,,,
37,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),39,9,133,,,,
38,up,Bob Marley & The Wailers,Is This Love,41,5,208,,,,
39,up,Kevin Lyttle,Turn Me On,42,8,201,,,,
40,up,Sizzla & DJ Karim,Fire Bun,49,40,2,,,,
41,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,4,88,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,7,213,,,,
43,up,Stick Figure,Smokin' Love (feat. Collie Buddz),60,27,37,,,,
44,up,Serani,No Games,47,25,203,,,,
45,up,Jawsh 685,Laxed (Siren Beat),48,12,185,,,,
46,up,Masicka,Black Sheep,57,46,2,,,,
47,up,Stick Figure,Angels Above Me,56,47,4,,,,
48,up,Cocoman & Messenjah,Za Obzorem,50,17,194,,,,
49,up,Eddy Grant,Gimme Hope Jo'Anna,51,3,172,,,,
50,up,Colectiv,Hop Hop,52,19,198,,,,
51,up,Svihadlo,Času Je Málo,53,18,204,,,,
52,up,Missy M & Dr. Kary,HMM,58,24,7,,,,
53,down,Bob Marley & The Wailers,Could You Be Loved,12,3,213,,,,
54,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,20,197,,,,
55,down,B4mba,PARADE,13,13,2,,,,
56,down,B4mba,LUV IS WAR,20,20,2,,,,
57,down,B4mba,SOUNDSYSTEM 2025,24,24,2,,,,
58,down,B4mba,SUB-MARINE,27,27,2,,,,
59,up,Bob Marley & The Wailers,Buffalo Soldier,59,5,203,,,,
60,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),64,7,187,,,,
61,-,Rida Radar & Captayn Freeman,Ready,-,34,174,,,,
62,-,Colectiv,Cestu Najdem,-,29,156,,,,
63,down,Inner Circle,"Bad Boys (From ""Cops"")",38,38,2,,,,
