Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,44,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,44,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,44,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,44,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,44,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,10,2,42,,,,
7,up,Shaggy,Boombastic,7,2,44,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,44,,,,
9,up,Inner Circle,Sweat (A La La La La Long),11,2,44,,,,
10,down,UB40,Red Red Wine (Edit),8,2,41,,,,
11,up,Dr. Alban,It's My Life,14,7,44,,,,
12,up,UB40,Kingston Town,17,6,41,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,18,1,44,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,3,44,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,19,5,44,,,,
16,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,44,,,,
17,down,Maxi Priest,Close to You,15,2,44,,,,
18,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,7,44,,,,
19,up,Irie Révoltés,Rebelles,21,10,44,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,13,44,,,,
21,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,7,44,,,,
22,up,Inner Circle,Games People Play,24,3,44,,,,
23,down,Jawsh 685,Laxed (Siren Beat),12,12,16,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,43,,,,
25,up,Cocoman & Solid Vibes,Stoupám,27,5,44,,,,
26,down,Bob Marley & The Wailers,Is This Love,23,5,44,,,,
27,up,Sean Paul,Temperature,29,3,44,,,,
28,up,Dub Fx,So Are You,28,8,42,,,,
29,up,Sean Paul & Tove Lo,Calling On Me,92,5,23,,,,
30,-,Desmond Dekker & The Aces,Israelites,-,30,1,,,,
31,-,Natasja,Calabria 2008,-,31,1,,,,
32,up,Toots & The Maytals,Three Little Birds (feat. Ziggy Marley),36,32,2,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,34,6,40,,,,
34,up,Diana King,Shy Guy,38,12,41,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,18,39,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),42,20,39,,,,
37,up,Nneka,Heartbeat,43,21,39,,,,
38,up,Bob Marley & The Wailers,Jamming,44,14,39,,,,
39,up,Shaggy,Oh Carolina,46,8,39,,,,
40,up,Shaggy,Seasons (feat. Omi),48,22,37,,,,
41,-,Pressure Busspipe,Lion Is a Lion,-,16,4,,,,
42,up,Cocoman,Terorista,50,3,36,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),51,12,35,,,,
44,up,Svihadlo,Času Je Málo,54,18,38,,,,
45,up,Ziggy Marley,True to Myself,56,10,37,,,,
46,up,Kevin Lyttle,Turn Me On,57,8,35,,,,
47,down,Konshens & Birchill,Show Yourself,33,15,3,,,,
48,up,Serani,No Games,58,25,36,,,,
49,up,"Damian ""Jr. Gong"" Marley",Living It Up,60,23,38,,,,
50,up,Cocoman & Messenjah,Za Obzorem,61,17,36,,,,
51,up,Bob Marley & The Wailers,Redemption Song,65,16,39,,,,
52,up,Rida Radar & Captayn Freeman,Ready,62,34,38,,,,
53,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,13,1,,,,
54,up,Colectiv,Hop Hop,64,19,36,,,,
55,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,20,36,,,,
56,up,Alpha Blondy,Seba Allah Y'e,63,15,28,,,,
57,down,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),41,41,2,,,,
58,up,Protoje,Rasta Love (feat. Ky-Mani Marley),67,34,33,,,,
59,up,Dr. Alban,It's My Life (Remix),68,21,36,,,,
60,up,Shaggy,Strength of a Woman,69,54,35,,,,
61,up,Gyptian,Hold You (Major Lazer Remix),70,55,33,,,,
62,up,Dr. Alban,One Love,71,35,32,,,,
63,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),88,18,33,,,,
64,up,Protoje,Who Knows (feat. Chronixx),72,56,33,,,,
65,up,Eddy Grant,Gimme Hope Jo'Anna,73,3,29,,,,
66,up,Aswad,"Shine (Beatmasters 7"" Mix)",74,43,31,,,,
67,up,United Flavour,Candela (feat. Medial Banana),76,12,25,,,,
68,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,77,37,16,,,,
69,up,Snoop Lion,La La La,79,58,32,,,,
70,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),80,59,31,,,,
71,up,Matisyahu,Live Like a Warrior,81,30,29,,,,
72,up,The Wailers,"Get Up, Stand Up",82,12,26,,,,
73,up,Svihadlo,Zelený List,83,31,31,,,,
74,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",84,19,30,,,,
75,up,Matisyahu,Sunshine,85,63,29,,,,
76,up,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),86,17,28,,,,
77,up,J Boog,Let's Do It Again,87,13,15,,,,
78,down,Colectiv,Cestu Najdem,30,29,33,,,,
79,up,Bob Marley & The Wailers,Stir It Up,89,8,26,,,,
80,down,The Wailers,I Shot the Sheriff,59,19,37,,,,
81,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,44,1,,,,
82,up,Svihadlo,Času Je Málo,90,34,27,,,,
83,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),91,14,20,,,,
84,down,Jugglerz & Spice,Bruck It,49,29,5,,,,
85,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",93,77,18,,,,
86,down,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),75,30,11,,,,
87,down,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],31,23,4,,,,
88,up,Urban Robot,/hai taim/ (feat. Messenjah),94,16,21,,,,
89,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),39,29,2,,,,
90,down,Alborosie,Goodbye (feat. Nina Zilli),25,25,3,,,,
91,up,Stick Figure,Smokin' Love (feat. Collie Buddz),95,27,19,,,,
92,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),97,48,18,,,,
93,down,Mesajah,W Sieci,32,32,3,,,,
94,up,Gyptian,Hold You (Hold Yuh),99,29,11,,,,
95,down,Green Lion Crew & Roe Summerz,Keep Blazin',35,35,3,,,,
96,down,O.B.F & Nazamba,Hot Beer,37,37,3,,,,
97,down,UB40,Kiss and Say Goodbye,45,33,5,,,,
98,down,Peter Tosh,Legalize It,47,43,3,,,,
99,up,Matisyahu,Jerusalem,100,12,7,,,,
100,down,Seeed,Ding,52,16,3,,,,
