Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,188,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,59,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,120,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,2,188,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,190,,,,
6,down,UB40,Red Red Wine (Edit),5,2,187,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,1,190,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,2,188,,,,
9,up,Dub Fx,So Are You,13,8,187,,,,
10,down,Inner Circle,Games People Play,8,3,188,,,,
11,up,Diana King,Shy Guy,17,8,58,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,3,188,,,,
13,-,"Tubby Love, Paul Izak & Anna Surento",Glad You Came Thru,-,13,1,,,,
14,down,Sean Paul,Temperature,7,3,189,,,,
15,up,Shaggy,Boombastic,16,2,186,,,,
16,-,"Tubby Love, Paul Izak & Anna Surento",All Ways Love,-,16,1,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,7,189,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,10,3,190,,,,
19,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),11,2,188,,,,
20,-,Paul Izak,Ola I Ka Wai,-,20,1,,,,
21,-,Paul Izak,Green Rows,-,21,1,,,,
22,down,Cocoman & Solid Vibes,Stoupám,14,5,190,,,,
23,-,Paul Izak,Back to the Roots,-,23,1,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,7,174,,,,
25,-,Paul Izak,La'au Lapa'au,-,25,1,,,,
26,down,Maxi Priest,Close to You,19,2,189,,,,
27,down,UB40 & Chrissie Hynde,I Got You Babe,21,6,183,,,,
28,up,Bob Marley & The Wailers,Is This Love,61,5,184,,,,
29,down,Diana King,Shy Guy,22,12,187,,,,
30,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",23,7,60,,,,
31,down,Cocoman,Terorista,26,3,182,,,,
32,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,13,69,,,,
33,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),28,20,184,,,,
34,up,Fast Food Orchestra,Na Plovárně,37,34,2,,,,
35,down,Nneka,Heartbeat,30,21,185,,,,
36,-,Diamond Media,Zombie (Instrumental),-,15,1,,,,
37,down,Shaggy,Seasons (feat. Omi),31,22,183,,,,
38,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,4,67,,,,
39,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],33,7,190,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,2,190,,,,
41,down,Irie Révoltés,Rebelles,36,10,190,,,,
42,down,UB40,Kingston Town,38,6,187,,,,
43,down,Ziggy Marley,True to Myself,40,10,182,,,,
44,down,Onetox,Roll Up,25,25,2,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper,42,4,60,,,,
46,-,Mad Cobra,Press Trigger,-,46,1,,,,
47,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),43,9,109,,,,
48,up,Jamaican Reggae Cuts,Wicked Game,56,45,4,,,,
49,down,Kevin Lyttle,Turn Me On,45,8,177,,,,
50,up,Тото,Баяноммай,63,50,2,,,,
51,-,Diamond Media,Stuck On You (Instrumental),-,23,1,,,,
52,down,Serani,No Games,47,25,179,,,,
53,down,Jawsh 685,Laxed (Siren Beat),48,12,162,,,,
54,down,Cocoman & Messenjah,Za Obzorem,51,17,173,,,,
55,down,Colectiv,Hop Hop,52,19,175,,,,
56,down,Svihadlo,Času Je Málo,53,18,181,,,,
57,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,20,175,,,,
58,down,Naomi Cowan & Chaka Demus,Kingston Traffic (Remix),50,50,2,,,,
59,down,Bob Marley & The Wailers,Jamming,39,14,169,,,,
60,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,44,7,,,,
61,down,Julian Marley,Lemme Go,55,42,4,,,,
62,down,Bob Marley & The Wailers,Sun Is Shining (Kaya 40 Mix),44,21,7,,,,
63,-,Lomez Brown,Can You Be Mine,-,26,1,,,,
64,-,Diamond Media,Beautiful In White (Instrumental),-,45,1,,,,
65,down,Nadg,We a Run E Grung (Remix),12,12,6,,,,
66,down,Blaiz Fayah & Mikespro,Look Good,35,35,2,,,,
67,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,190,,,,
