Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,116,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,115,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,116,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,116,,,,
5,up,Bob Marley & The Wailers,Is This Love,12,5,116,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,116,,,,
7,up,Shaggy,Boombastic,7,2,116,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,3,116,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,2,114,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,2,116,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,3,116,,,,
12,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,8,1,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,1,116,,,,
14,down,Dr. Alban,It's My Life,13,7,115,,,,
15,up,UB40,Kingston Town,22,6,113,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,7,116,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,116,,,,
18,up,Irie Révoltés,Rebelles,18,10,116,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,7,115,,,,
20,down,Inner Circle,Games People Play,19,3,116,,,,
21,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,116,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,30,6,111,,,,
23,up,Cocoman & Solid Vibes,Stoupám,24,5,116,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,48,,,,
25,up,Sean Paul,Temperature,25,3,115,,,,
26,up,Maxi Priest,Close to You,27,2,116,,,,
27,up,Jawsh 685,Laxed (Siren Beat),28,12,88,,,,
28,up,Dub Fx,So Are You,29,8,114,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,7,116,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,18,111,,,,
31,up,Bob Marley & The Wailers,Jamming,32,14,111,,,,
32,up,Sister Nancy,Bam Bam,33,11,56,,,,
33,down,UB40,Red Red Wine (Edit),26,2,113,,,,
34,up,Diana King,Shy Guy,34,12,113,,,,
35,up,Shaggy,Oh Carolina,35,8,111,,,,
36,-,1814,Your Love Gets Sweeter,-,27,1,,,,
37,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,20,111,,,,
38,down,Nneka,Heartbeat,37,21,111,,,,
39,-,Perfect Giddimani,Ganjah Machine,-,39,1,,,,
40,down,Shaggy,In the Summertime (feat. Rayvon),38,12,107,,,,
41,-,J Written,Nothing Like Love,-,41,1,,,,
42,down,Cocoman,Terorista,41,3,108,,,,
43,up,Heľenine Oči,Naka,74,18,14,,,,
44,-,Drastic,Red,-,44,1,,,,
45,down,Shaggy,Seasons (feat. Omi),43,22,109,,,,
46,down,Bob Marley & The Wailers,Redemption Song,23,16,111,,,,
47,down,Svihadlo,Času Je Málo,44,18,108,,,,
48,down,Ziggy Marley,True to Myself,46,10,109,,,,
49,-,Lucky Dube,Crazy World,-,49,1,,,,
50,down,The Wailers,I Shot the Sheriff,47,19,109,,,,
51,down,Serani,No Games,48,25,107,,,,
52,down,Konshens & Birchill,Show Yourself,51,15,75,,,,
53,up,"Damian ""Jr. Gong"" Marley",Living It Up,53,23,107,,,,
54,up,Kevin Lyttle,Turn Me On,55,8,107,,,,
55,up,Cocoman & Messenjah,Za Obzorem,56,17,104,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),57,34,104,,,,
57,up,Colectiv,Hop Hop,58,19,107,,,,
58,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,20,107,,,,
59,up,Dr. Alban,It's My Life (Remix),60,21,107,,,,
60,up,Rida Radar & Captayn Freeman,Ready,62,34,109,,,,
61,up,Colectiv,Cestu Najdem,64,29,103,,,,
62,up,J Boog,Let's Do It Again,66,13,80,,,,
63,up,Eddy Grant,Gimme Hope Jo'Anna,68,3,96,,,,
64,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),83,9,46,,,,
65,up,Shaggy,Strength of a Woman,69,54,104,,,,
66,up,Job 2 Do,ดูเธอทำ,71,27,56,,,,
67,up,Gyptian,Hold You (Major Lazer Remix),84,55,100,,,,
68,up,Aswad,"Shine (Beatmasters 7"" Mix)",86,43,98,,,,
69,up,Dr. Alban,One Love,87,35,97,,,,
70,up,The Wailers,"Get Up, Stand Up",88,12,82,,,,
71,up,United Flavour,Candela (feat. Medial Banana),89,12,89,,,,
72,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),90,18,98,,,,
73,up,Svihadlo,Zelený List,91,31,93,,,,
74,up,Alpha Blondy,Seba Allah Y'e,92,15,88,,,,
75,up,Matisyahu,Live Like a Warrior,93,30,94,,,,
76,up,Sean Paul & Tove Lo,Calling On Me,94,5,83,,,,
77,up,Bob Marley & The Wailers,Stir It Up,95,8,83,,,,
78,down,Masicka,King,49,49,2,,,,
79,down,Vybz Kartel & Masicka,Infrared,52,52,2,,,,
80,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,96,37,75,,,,
81,-,Salammusik,Alamak (feat. Altimet),-,54,1,,,,
82,up,Svihadlo,Času Je Málo,97,34,74,,,,
83,-,Reggae Roast,Soundsystem (feat. Brother Culture) [Benny Page Remix],-,77,1,,,,
84,up,Urban Robot,/hai taim/ (feat. Messenjah),98,16,52,,,,
85,up,Snoop Lion,La La La,99,58,83,,,,
86,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,59,78,,,,
87,-,Mavado,Neva Believe You,-,52,1,,,,
88,-,Edge Michael,Love Will Keep Us Alive,-,55,1,,,,
89,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),39,39,5,,,,
