Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,28,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,28,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,28,,,,
4,up,Jawsh 685,Laxed (Siren Beat),4,4,3,,,,
5,up,Sean Paul & Tove Lo,Calling On Me,26,5,12,,,,
6,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),5,2,28,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,28,,,,
8,-,Melloquence,Hot Wata (feat. Cutty Ranks & Mykal Rose),-,8,1,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,2,26,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,28,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,3,28,,,,
12,up,Maxi Priest,Close to You,15,2,28,,,,
13,down,Inner Circle,Sweat (A La La La La Long),12,2,28,,,,
14,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,9,5,,,,
15,-,Ras Zacharri,Di Herbs,-,15,1,,,,
16,down,UB40,Red Red Wine (Edit),10,2,25,,,,
17,down,Shaggy,Boombastic,11,2,28,,,,
18,down,Dr. Alban,It's My Life,14,7,28,,,,
19,down,UB40,Kingston Town,16,6,25,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,5,28,,,,
21,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,7,28,,,,
22,-,Dn Luyana,Tu Peor Error,-,22,1,,,,
23,up,Irie Révoltés,Rebelles,25,10,28,,,,
24,down,Inner Circle,Games People Play,18,3,28,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,7,28,,,,
26,up,Big Narstie & Spice,Pony,40,26,2,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,22,3,28,,,,
28,up,Sean Paul,Temperature,93,3,28,,,,
29,up,Cocoman & Solid Vibes,Stoupám,33,5,28,,,,
30,up,Dub Fx,So Are You,35,8,26,,,,
31,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,13,28,,,,
32,down,Cocoman & Dr. Kary,Tancovat,30,30,2,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,20,1,28,,,,
34,up,UB40 & Chrissie Hynde,I Got You Babe,68,6,24,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,7,27,,,,
36,up,Busy Signal,Come Over (Missing You) [Extended Dub Mix],97,36,2,,,,
37,down,Diana King,Shy Guy,36,12,25,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,20,23,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,18,23,,,,
40,down,Bob Marley & The Wailers,Is This Love,34,5,28,,,,
41,up,Shaggy,Oh Carolina,43,8,23,,,,
42,-,Spectacular,Nah Do No Crime,-,42,1,,,,
43,up,Bob Marley & The Wailers,Jamming,44,14,23,,,,
44,up,Nneka,Heartbeat,45,21,23,,,,
45,up,Shaggy,Seasons (feat. Omi),46,22,21,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),47,12,19,,,,
47,down,Alpha Blondy,Seba Allah Y'e,37,15,14,,,,
48,-,Spectacular,50 Push Up,-,48,1,,,,
49,-,Gentleman,Leave Us Alone,-,49,1,,,,
50,down,Cocoman,Terorista,48,3,21,,,,
51,down,Bob Marley & The Wailers,Stir It Up,8,8,13,,,,
52,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),17,17,2,,,,
53,-,Bombo Clat Dj,Nuttin No Go So,-,37,1,,,,
54,down,Svihadlo,Času Je Málo,50,18,22,,,,
55,-,"Home T, Cocoa Tea, Cutty Ranks","The Going Is Rough (12"" Extended Mix)",-,55,1,,,,
56,-,Spectacular,Find Yourself,-,56,1,,,,
57,down,Ziggy Marley,True to Myself,52,10,21,,,,
58,down,Kevin Lyttle,Turn Me On,53,8,19,,,,
59,down,Serani,No Games,54,25,20,,,,
60,down,The Wailers,I Shot the Sheriff,55,19,21,,,,
61,down,"Damian ""Jr. Gong"" Marley",Living It Up,56,23,22,,,,
62,down,Rida Radar & Captayn Freeman,Ready,57,34,22,,,,
63,down,Cocoman & Messenjah,Za Obzorem,58,17,20,,,,
64,down,Colectiv,Hop Hop,59,19,20,,,,
65,down,Bob Marley & The Wailers,Redemption Song,42,16,23,,,,
66,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),60,20,20,,,,
67,down,Dr. Alban,It's My Life (Remix),61,21,20,,,,
68,up,J Boog,Let's Do It Again,94,13,5,,,,
69,down,Colectiv,Cestu Najdem,63,29,17,,,,
70,down,Gyptian,Hold You (Major Lazer Remix),64,55,17,,,,
71,down,Protoje,Who Knows (feat. Chronixx),65,56,17,,,,
72,down,Aswad,"Shine (Beatmasters 7"" Mix)",66,43,15,,,,
73,down,Dr. Alban,One Love,67,35,16,,,,
74,down,Snoop Lion,La La La,69,58,16,,,,
75,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),70,59,16,,,,
76,down,Matisyahu,Live Like a Warrior,71,30,14,,,,
77,down,Eddy Grant,Gimme Hope Jo'Anna,72,3,14,,,,
78,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),73,18,17,,,,
79,down,Svihadlo,Zelený List,74,31,16,,,,
80,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",75,19,16,,,,
81,down,Matisyahu,Sunshine,76,63,15,,,,
82,down,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),77,17,15,,,,
83,down,Shaggy,Strength of a Woman,62,54,19,,,,
84,down,United Flavour,Candela (feat. Medial Banana),78,12,12,,,,
85,down,Svihadlo,Času Je Málo,79,34,14,,,,
86,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),90,14,10,,,,
87,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",80,77,10,,,,
88,down,Urban Robot,/hai taim/ (feat. Messenjah),81,16,12,,,,
89,down,The Black Seeds,Coming Back Home,23,23,2,,,,
90,down,The Wailers,"Get Up, Stand Up",49,12,13,,,,
91,down,Sublime Reggae Kings,Human (Album Mix),24,24,2,,,,
92,-,Irah,Lil' Johnny,-,46,1,,,,
93,down,Stick Figure,Smokin' Love (feat. Collie Buddz),82,27,11,,,,
94,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),83,48,11,,,,
95,down,Xavier Rudd & The United Nations,Bundagen,29,29,2,,,,
96,down,Xavier Rudd & The United Nations,Nanna,31,31,2,,,,
97,-,Tony Rebel,Jah by My Side,-,36,1,,,,
98,down,Aswad,Shine,84,30,12,,,,
99,down,Killah Man,Paso de Penas,38,38,3,,,,
100,down,Laid Back,Bakerman (Soul Clap Remix),85,16,14,,,,
