Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,56,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,56,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,55,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,56,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,56,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,56,,,,
7,up,Shaggy,Boombastic,7,2,56,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,21,2,54,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,56,,,,
10,down,Inner Circle,Sweat (A La La La La Long),9,2,56,,,,
11,up,UB40,Red Red Wine (Edit),37,2,53,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,3,56,,,,
13,up,Bob Marley & The Wailers,Is This Love,16,5,56,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,1,56,,,,
15,down,Dr. Alban,It's My Life,12,7,56,,,,
16,up,UB40,Kingston Town,44,6,53,,,,
17,up,Diana King,Shy Guy,54,12,53,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,56,,,,
19,up,Maxi Priest,Close to You,28,2,56,,,,
20,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,7,56,,,,
21,down,Cocoman & Solid Vibes,Stoupám,14,5,56,,,,
22,up,Ziggy Marley,True to Myself,81,10,49,,,,
23,down,Inner Circle,Games People Play,19,3,56,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,7,56,,,,
25,down,Irie Révoltés,Rebelles,17,10,56,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,55,,,,
27,up,Sean Paul,Temperature,31,3,56,,,,
28,up,Bob Marley & The Wailers,Redemption Song,71,16,51,,,,
29,up,William S. Burroughs,Dead Souls,80,29,2,,,,
30,up,Jawsh 685,Laxed (Siren Beat),33,12,28,,,,
31,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,13,56,,,,
32,up,The Wailers,I Shot the Sheriff,83,19,49,,,,
33,up,Dub Fx,So Are You,36,8,54,,,,
34,up,UB40 & Chrissie Hynde,I Got You Babe,45,6,52,,,,
35,up,Bob Marley & The Wailers,Jamming,39,14,51,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,18,51,,,,
37,-,Koffee,Rapture,-,37,5,,,,
38,-,The Dynamics,Whole Lotta Love,-,38,1,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),57,20,51,,,,
40,up,Nneka,Heartbeat,58,21,51,,,,
41,up,Toots & The Maytals,Funky Kingston (with Bootsy Collins & The Roots),84,41,2,,,,
42,up,Shaggy,Oh Carolina,59,8,51,,,,
43,up,Shaggy,Seasons (feat. Omi),60,22,49,,,,
44,up,Shaggy,In the Summertime (feat. Rayvon),64,12,47,,,,
45,up,Cocoman,Terorista,66,3,48,,,,
46,up,Svihadlo,Času Je Málo,69,18,48,,,,
47,up,Kevin Lyttle,Turn Me On,82,8,47,,,,
48,up,Konshens & Birchill,Show Yourself,87,15,15,,,,
49,up,Serani,No Games,88,25,47,,,,
50,up,"Damian ""Jr. Gong"" Marley",Living It Up,89,23,49,,,,
51,up,Cocoman & Messenjah,Za Obzorem,90,17,47,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),91,20,47,,,,
53,up,Rida Radar & Captayn Freeman,Ready,95,34,49,,,,
54,up,Colectiv,Hop Hop,96,19,47,,,,
55,up,Dr. Alban,It's My Life (Remix),98,21,47,,,,
56,-,Colectiv,Cestu Najdem,-,29,43,,,,
57,-,Shaggy,Strength of a Woman,-,54,45,,,,
58,-,Gyptian,Hold You (Major Lazer Remix),-,55,43,,,,
59,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,43,41,,,,
60,-,Dr. Alban,One Love,-,35,42,,,,
61,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,43,,,,
62,-,Frank Gibson,Love is Blue (Reggae Version),-,51,1,,,,
63,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,39,,,,
64,-,United Flavour,Candela (feat. Medial Banana),-,12,35,,,,
65,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,37,26,,,,
66,-,Snoop Lion,La La La,-,58,42,,,,
67,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,59,41,,,,
68,-,Matisyahu,Live Like a Warrior,-,30,39,,,,
69,-,J Boog,Let's Do It Again,-,13,22,,,,
70,-,The Wailers,"Get Up, Stand Up",-,12,37,,,,
71,-,Bob Marley & The Wailers,Stir It Up,-,8,33,,,,
72,-,Svihadlo,Zelený List,-,31,41,,,,
73,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,19,40,,,,
74,down,Seeed,Cherry Oh 2014,24,24,2,,,,
75,-,Alpha Blondy,Seba Allah Y'e,-,15,38,,,,
76,-,Matisyahu,Sunshine,-,63,39,,,,
77,-,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),-,17,37,,,,
78,-,Svihadlo,Času Je Málo,-,34,32,,,,
79,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,14,25,,,,
80,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,9,18,,,,
81,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,77,23,,,,
82,-,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),-,30,16,,,,
83,-,Urban Robot,/hai taim/ (feat. Messenjah),-,16,25,,,,
84,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,34,44,,,,
85,-,Sister Nancy,Bam Bam,-,29,11,,,,
86,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,23,,,,
87,down,Jason Mighty,Be Magnified,35,35,2,,,,
88,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,48,21,,,,
89,down,Spice,Genie,22,22,3,,,,
90,down,Yvonne Sterling,Just for a Night,29,29,3,,,,
91,down,Barbara Jones,Slim Boy,32,32,3,,,,
92,down,Miyagi,Jamm (feat. TumaniYO),38,38,5,,,,
93,down,Judy Mowatt & Sister Carol,Screwface Dem Vex,42,42,3,,,,
94,down,Treesha & Queen Ifrica,Fyah Daughter,40,40,3,,,,
95,down,Kabaka Pyramid,Trample Dem,43,43,3,,,,
96,down,SQUASH,Still a Roam,23,23,3,,,,
97,down,Naomi Cowan,Splashing Dashing,52,52,3,,,,
98,down,Jaz Elise,Fresh & Clean (feat. Govana),53,53,3,,,,
99,-,Gyptian,Hold You (Hold Yuh),-,29,14,,,,
100,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),61,37,3,,,,
