Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,207,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,140,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,26,1,78,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,2,209,,,,
5,up,UB40,Red Red Wine (Edit),6,2,208,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,3,2,209,,,,
7,up,Cocoman,Terorista,10,3,201,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,1,211,,,,
9,down,Inner Circle,Games People Play,7,3,208,,,,
10,-,Sto zvířat,Noc je ještě mladá,-,10,1,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper,8,4,81,,,,
12,down,Sean Paul,Temperature,9,3,210,,,,
13,up,Diana King,Shy Guy,13,8,79,,,,
14,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),11,2,208,,,,
15,up,Sizzla,Getting Out,34,15,2,,,,
16,down,Cocoman & Solid Vibes,Stoupám,12,5,209,,,,
17,down,Maxi Priest,Close to You,15,2,210,,,,
18,up,Cocoman,Jedna láska (feat. The Solid Vibes),53,13,40,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,17,3,210,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,211,,,,
21,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,3,209,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,22,6,204,,,,
23,up,Diana King,Shy Guy,23,12,206,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,7,184,,,,
25,down,Shaggy,Boombastic,24,2,207,,,,
26,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",25,7,81,,,,
27,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",61,27,4,,,,
28,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),27,20,205,,,,
29,-,Nosliw,Manchmal,-,29,1,,,,
30,down,Nneka,Heartbeat,28,21,206,,,,
31,up,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),47,30,36,,,,
32,down,Shaggy,Seasons (feat. Omi),31,22,204,,,,
33,-,Laid Back,Sunshine Reggae,-,28,12,,,,
34,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],32,7,209,,,,
35,-,Lady G,Nuff Respect,-,35,1,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,2,210,,,,
37,down,Irie Révoltés,Rebelles,35,10,211,,,,
38,-,Busy Signal,Free Up,-,38,1,,,,
39,down,Ziggy Marley,True to Myself,37,10,203,,,,
40,up,Cocoman & Dr. Kary,Tak už to bal,54,7,39,,,,
41,down,UB40,Kingston Town,38,6,208,,,,
42,up,BOKI,Bez Teba (Cover),62,12,3,,,,
43,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),39,9,130,,,,
44,down,Bob Marley & The Wailers,Is This Love,40,5,205,,,,
45,down,Kevin Lyttle,Turn Me On,41,8,198,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,7,210,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,18,11,,,,
48,down,Serani,No Games,44,25,200,,,,
49,down,Jawsh 685,Laxed (Siren Beat),45,12,182,,,,
50,down,Cocoman & Messenjah,Za Obzorem,46,17,191,,,,
51,down,Eddy Grant,Gimme Hope Jo'Anna,48,3,169,,,,
52,down,Colectiv,Hop Hop,49,19,195,,,,
53,down,Svihadlo,Času Je Málo,50,18,201,,,,
54,-,Krikor Kouchian,Slow Riddim,-,54,1,,,,
55,up,D'yani & One Army Ent,Goddess,57,55,2,,,,
56,-,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",-,45,1,,,,
57,-,Alborosie,Herbalist,-,29,1,,,,
58,down,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",52,46,4,,,,
59,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,20,194,,,,
60,down,Ding Dong,Bup Bup Bup,51,48,6,,,,
61,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,16,16,23,,,,
62,down,Bob Marley & The Wailers,Sun Is Shining (Kaya 40 Mix),21,21,9,,,,
