Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,87,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,19,,,,
3,up,Shaggy,Boombastic,6,2,87,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),5,2,87,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,87,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,87,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,13,2,85,,,,
8,up,Inner Circle,Sweat (A La La La La Long),14,2,87,,,,
9,up,UB40,Red Red Wine (Edit),15,2,84,,,,
10,up,Dr. Alban,It's My Life,17,7,87,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,87,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,7,87,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),2,1,86,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,1,87,,,,
15,up,Irie Révoltés,Rebelles,21,10,87,,,,
16,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,13,87,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,7,86,,,,
18,down,UB40,Kingston Town,10,6,84,,,,
19,up,Dub Fx,So Are You,22,8,85,,,,
20,up,Inner Circle,Games People Play,25,3,87,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,7,87,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,16,5,87,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,11,3,87,,,,
24,up,Maxi Priest,Close to You,28,2,87,,,,
25,up,Jawsh 685,Laxed (Siren Beat),29,12,59,,,,
26,down,Bob Marley & The Wailers,Is This Love,23,5,87,,,,
27,up,Cocoman & Solid Vibes,Stoupám,30,5,87,,,,
28,down,Shaggy,Oh Carolina,20,8,82,,,,
29,down,Sean Paul,Temperature,27,3,87,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,34,6,83,,,,
31,up,Bob Marley & The Wailers,Jamming,38,14,82,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,18,82,,,,
33,-,Alpha Blondy,I Wish You Were Here,-,33,3,,,,
34,up,Diana King,Shy Guy,41,12,84,,,,
35,up,Sister Nancy,Bam Bam,35,11,27,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),43,20,82,,,,
37,up,Nneka,Heartbeat,46,21,82,,,,
38,up,Cocoman,Terorista,40,3,79,,,,
39,up,Shaggy,In the Summertime (feat. Rayvon),42,12,78,,,,
40,up,L'Entourloop & Skarra Mucci,Mr President,84,40,2,,,,
41,up,Shaggy,Seasons (feat. Omi),48,22,80,,,,
42,up,Sean Paul & Major Lazer,Tip Pon It,95,42,6,,,,
43,up,Svihadlo,Času Je Málo,51,18,79,,,,
44,up,Tiken Jah Fakoly,Africain à Paris,88,44,2,,,,
45,up,Ziggy Marley,True to Myself,53,10,80,,,,
46,up,The Wailers,I Shot the Sheriff,54,19,80,,,,
47,up,Konshens & Birchill,Show Yourself,56,15,46,,,,
48,up,Serani,No Games,58,25,78,,,,
49,up,Bob Marley & The Wailers,Redemption Song,52,16,82,,,,
50,up,"Damian ""Jr. Gong"" Marley",Living It Up,60,23,78,,,,
51,up,Cocoman & Messenjah,Za Obzorem,62,17,75,,,,
52,down,Urban Robot,Intro,19,19,2,,,,
53,up,Kevin Lyttle,Turn Me On,64,8,78,,,,
54,up,Ticklah,Mi Sonsito (Feat. Mayra Vega),55,54,2,,,,
55,up,Colectiv,Hop Hop,66,19,78,,,,
56,up,Ticklah,Two Face,57,56,2,,,,
57,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,20,78,,,,
58,up,Protoje,Rasta Love (feat. Ky-Mani Marley),68,34,75,,,,
59,up,Dr. Alban,It's My Life (Remix),70,21,78,,,,
60,up,Alpha Blondy,Seba Allah Y'e,100,15,62,,,,
61,up,Rida Radar & Captayn Freeman,Ready,72,34,80,,,,
62,up,Colectiv,Cestu Najdem,73,29,74,,,,
63,up,Shaggy,Strength of a Woman,74,54,75,,,,
64,up,J Boog,Let's Do It Again,75,13,52,,,,
65,up,Gyptian,Hold You (Major Lazer Remix),76,55,73,,,,
66,up,Aswad,"Shine (Beatmasters 7"" Mix)",77,43,71,,,,
67,up,Dr. Alban,One Love,78,35,72,,,,
68,up,United Flavour,Candela (feat. Medial Banana),79,12,64,,,,
69,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),80,18,73,,,,
70,up,Svihadlo,Zelený List,81,31,68,,,,
71,up,Job 2 Do,ดูเธอทำ,82,27,31,,,,
72,up,Matisyahu,Live Like a Warrior,85,30,69,,,,
73,up,Eddy Grant,Gimme Hope Jo'Anna,86,3,69,,,,
74,up,Sean Paul & Tove Lo,Calling On Me,90,5,59,,,,
75,up,Bob Marley & The Wailers,Stir It Up,91,8,60,,,,
76,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,92,37,53,,,,
77,down,Urban Robot,Urban Robot,50,44,2,,,,
78,up,Svihadlo,Času Je Málo,98,34,53,,,,
79,up,Ticklah,Nine Years,83,35,4,,,,
80,-,Snoop Lion,La La La,-,58,65,,,,
81,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,59,64,,,,
82,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,19,60,,,,
83,-,Matisyahu,Sunshine,-,63,58,,,,
84,-,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),-,17,55,,,,
85,down,The Wailers,"Get Up, Stand Up",37,12,59,,,,
86,down,Cocoman & Dr. Kary,Tak už to bal,33,7,16,,,,
87,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,14,44,,,,
88,down,Wicked Dub Division & North East Ska Jazz Orchestra,Mama (Wicked Dub Division Meets North East Ska Jazz Orchestra),45,45,2,,,,
89,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,4,4,,,,
90,-,Sophia George,Girlie Girlie,-,37,1,,,,
91,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,23,20,,,,
92,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,9,35,,,,
93,-,Urban Robot,/hai taim/ (feat. Messenjah),-,16,40,,,,
94,down,"Mista Savona, The Jewels, Leroy Sibbles, Cali P, Lutan Fyah & Exile Di Brave",100 Pounds of Collie (feat. Cornel Campbell & Prince Alla),31,25,3,,,,
95,down,Medial Banana,Môžem Všetko,32,27,6,,,,
96,-,Sister Nancy,Bam Bam,-,29,23,,,,
97,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,34,,,,
98,-,Gyptian,Hold You (Hold Yuh),-,29,23,,,,
99,down,"CAPLETON, Little Lion Sound & Mista Savona",In the Game,36,36,3,,,,
100,-,Matisyahu,Jerusalem,-,12,18,,,,
