Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,166,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,164,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,166,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,166,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,9,1,36,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,166,,,,
7,down,Shaggy,Boombastic,5,2,166,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,164,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,97,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,166,,,,
11,up,UB40,Red Red Wine (Edit),11,2,163,,,,
12,up,Inner Circle,Sweat (A La La La La Long),12,2,165,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,1,166,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,15,3,166,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,165,,,,
16,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,7,166,,,,
17,up,Irie Révoltés,Rebelles,18,10,166,,,,
18,up,Bob Marley & The Wailers,Is This Love,25,5,166,,,,
19,down,UB40,Kingston Town,16,6,163,,,,
20,up,Inner Circle,Games People Play,20,3,165,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,165,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,13,165,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,7,165,,,,
24,up,Sean Paul,Temperature,26,3,165,,,,
25,up,Skeng,Vibes,82,25,2,,,,
26,up,Cocoman & Solid Vibes,Stoupám,27,5,166,,,,
27,up,Jawsh 685,Laxed (Siren Beat),28,12,138,,,,
28,up,Dub Fx,So Are You,29,8,163,,,,
29,up,Colectiv,Cestu Najdem,50,29,141,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,30,6,161,,,,
31,up,Maxi Priest,Close to You,31,2,165,,,,
32,-,Sto zvířat,Hraju Na Klavír V Bordelu,-,32,14,,,,
33,down,Sister Nancy,Bam Bam,19,11,104,,,,
34,down,Diana King,Shy Guy,32,8,34,,,,
35,down,Bob Marley & The Wailers,Jamming,33,14,161,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,18,160,,,,
37,-,"Pokyman, Alan Murin & Lukie FWD",Sóda,-,37,1,,,,
38,up,Ilements,Skin a Burn,80,38,2,,,,
39,down,Diana King,Shy Guy,35,12,163,,,,
40,down,Shaggy,In the Summertime (feat. Rayvon),38,12,156,,,,
41,-,Alpha Blondy,I Wish You Were Here,-,33,4,,,,
42,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",39,7,36,,,,
43,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,13,45,,,,
44,down,Shaggy,Oh Carolina,42,8,160,,,,
45,up,Notch,Nuttin Nuh Go So,84,8,8,,,,
46,down,Cocoman,Terorista,43,3,158,,,,
47,down,Bob Marley & The Wailers,Redemption Song,44,16,160,,,,
48,up,Cocoman & Messenjah,Stopaři,83,34,4,,,,
49,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),45,20,161,,,,
50,down,Nneka,Heartbeat,46,21,161,,,,
51,down,Shaggy,Seasons (feat. Omi),47,22,159,,,,
52,down,Svihadlo,Času Je Málo,48,18,158,,,,
53,down,Ziggy Marley,True to Myself,49,10,158,,,,
54,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,4,44,,,,
55,down,Ini Kamoze,Here Comes the Hotstepper,51,4,36,,,,
56,down,The Wailers,I Shot the Sheriff,52,19,157,,,,
57,down,Konshens & Birchill,Show Yourself,53,15,121,,,,
58,down,Serani,No Games,55,25,155,,,,
59,down,Kevin Lyttle,Turn Me On,56,8,153,,,,
60,down,"Damian ""Jr. Gong"" Marley",Living It Up,57,23,151,,,,
61,down,Cocoman & Messenjah,Za Obzorem,58,17,150,,,,
62,down,Colectiv,Hop Hop,59,19,152,,,,
63,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),60,20,152,,,,
64,down,Protoje,Rasta Love (feat. Ky-Mani Marley),61,34,147,,,,
65,down,Job 2 Do,ดูเธอทำ,62,27,98,,,,
66,down,Rida Radar & Captayn Freeman,Ready,63,34,151,,,,
67,down,Eddy Grant,Gimme Hope Jo'Anna,64,3,136,,,,
68,down,J Boog,Let's Do It Again,66,13,118,,,,
69,down,Bob Marley & The Wailers,Stir It Up,67,8,121,,,,
70,down,The Wailers,"Get Up, Stand Up",68,12,115,,,,
71,down,United Flavour,Candela (feat. Medial Banana),69,12,119,,,,
72,down,Shaggy,Strength of a Woman,70,54,137,,,,
73,down,Gyptian,Hold You (Major Lazer Remix),71,55,130,,,,
74,down,Aswad,"Shine (Beatmasters 7"" Mix)",72,43,128,,,,
75,down,Sean Paul & Tove Lo,Calling On Me,73,5,108,,,,
76,-,Blaiz Fyah & Tribal Kush,Bad,-,44,3,,,,
77,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),74,18,123,,,,
78,down,Svihadlo,Zelený List,75,31,116,,,,
79,down,Svihadlo,Času Je Málo,76,34,95,,,,
80,down,Urban Robot,/hai taim/ (feat. Messenjah),77,16,68,,,,
81,-,ANS & Mii Guel,Calimity Riddim,-,81,1,,,,
82,-,Charly Black & Gold Up,Pumpum,-,51,1,,,,
83,-,Lila Iké,Dinero,-,52,3,,,,
84,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,13,11,,,,
85,down,Alpha Blondy,Seba Allah Y'e,78,15,107,,,,
86,down,Matisyahu,Live Like a Warrior,79,30,107,,,,
87,down,Hezron,Smile Today,24,24,3,,,,
88,-,The Green,I Will,-,42,1,,,,
