Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,141,,,,
2,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,143,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,143,,,,
4,up,Shaggy,Boombastic,4,2,143,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,74,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,143,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,3,143,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,143,,,,
9,up,Inner Circle,Sweat (A La La La La Long),12,2,142,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,13,2,141,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,10,1,13,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,3,143,,,,
13,up,UB40,Red Red Wine (Edit),16,2,140,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,21,1,143,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,20,5,142,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,7,143,,,,
17,down,Irie Révoltés,Rebelles,14,10,143,,,,
18,down,Bob Marley & The Wailers,Is This Love,6,5,143,,,,
19,down,Sister Nancy,Bam Bam,17,11,81,,,,
20,down,Inner Circle,Games People Play,19,3,142,,,,
21,down,Maxi Priest,Close to You,18,2,142,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,142,,,,
23,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,13,142,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,7,142,,,,
25,up,Cocoman & Solid Vibes,Stoupám,26,5,143,,,,
26,up,Sean Paul,Temperature,27,3,142,,,,
27,up,Jawsh 685,Laxed (Siren Beat),28,12,115,,,,
28,up,Dub Fx,So Are You,30,8,140,,,,
29,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),44,8,28,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,32,6,138,,,,
31,up,Diana King,Shy Guy,33,8,11,,,,
32,up,Bob Marley & The Wailers,Jamming,34,14,138,,,,
33,up,UB40,Kingston Town,36,6,140,,,,
34,-,Joya Landis,Kansas City,-,34,1,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,18,137,,,,
36,up,Shaggy,In the Summertime (feat. Rayvon),39,12,133,,,,
37,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",41,7,13,,,,
38,up,Cocoman,Terorista,53,3,135,,,,
39,up,Diana King,Shy Guy,42,12,140,,,,
40,-,Fast Food Orchestra,Padák,-,40,1,,,,
41,up,Shaggy,Oh Carolina,45,8,137,,,,
42,-,Julian Marley,Lemme Go,-,42,1,,,,
43,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,13,22,,,,
44,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),48,20,138,,,,
45,up,Nneka,Heartbeat,50,21,138,,,,
46,up,Bob Marley & The Wailers,Redemption Song,51,16,137,,,,
47,up,Shaggy,Seasons (feat. Omi),52,22,136,,,,
48,up,Svihadlo,Času Je Málo,54,18,135,,,,
49,up,Ziggy Marley,True to Myself,61,10,135,,,,
50,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,20,130,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper,62,4,13,,,,
52,up,The Wailers,I Shot the Sheriff,63,19,134,,,,
53,up,Serani,No Games,73,25,132,,,,
54,up,Kevin Lyttle,Turn Me On,75,8,130,,,,
55,up,Konshens & Birchill,Show Yourself,81,15,98,,,,
56,down,Cocoman,Jedna láska (feat. The Solid Vibes),40,7,25,,,,
57,up,"Damian ""Jr. Gong"" Marley",Living It Up,83,23,128,,,,
58,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,4,21,,,,
59,up,Cocoman & Messenjah,Za Obzorem,85,17,127,,,,
60,up,Protoje,Rasta Love (feat. Ky-Mani Marley),87,34,125,,,,
61,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),88,9,67,,,,
62,down,Cocoman & Dr. Kary,Tak už to bal,31,7,30,,,,
63,up,Job 2 Do,ดูเธอทำ,89,27,76,,,,
64,-,Shaneil Muir,Ride It (feat. Vybz Kartel),-,58,3,,,,
65,up,Colectiv,Hop Hop,90,19,130,,,,
66,up,Maxi Priest,Close To You,68,35,2,,,,
67,up,Rida Radar & Captayn Freeman,Ready,91,34,129,,,,
68,up,Eddy Grant,Gimme Hope Jo'Anna,92,3,114,,,,
69,up,Colectiv,Cestu Najdem,94,29,120,,,,
70,up,J Boog,Let's Do It Again,95,13,97,,,,
71,up,Bob Marley & The Wailers,Stir It Up,96,8,100,,,,
72,up,The Wailers,"Get Up, Stand Up",97,12,98,,,,
73,up,Shaggy,Strength of a Woman,99,54,120,,,,
74,-,Gyptian,Hold You (Major Lazer Remix),-,55,113,,,,
75,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,43,111,,,,
76,-,Sean Paul & Tove Lo,Calling On Me,-,5,91,,,,
77,-,United Flavour,Candela (feat. Medial Banana),-,12,101,,,,
78,down,Apache Indian,Boom Shack-A-Lak,35,24,16,,,,
79,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,109,,,,
80,-,Svihadlo,Zelený List,-,31,103,,,,
81,-,Svihadlo,Času Je Málo,-,34,84,,,,
82,-,Urban Robot,/hai taim/ (feat. Messenjah),-,16,57,,,,
83,down,Skeng,London,56,56,2,,,,
84,-,Shenseea,Lying If I Call It Love (feat. Sean Paul),-,78,1,,,,
85,-,Alpha Blondy,Seba Allah Y'e,-,15,95,,,,
86,down,Fast Food Orchestra,Mimozemšťan,46,46,4,,,,
87,down,Manudigital,Only Just Begun (feat. Joseph Cotton),43,9,12,,,,
88,down,Bob Marley & The Wailers,Sun Is Shining,38,21,5,,,,
