Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,51,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,51,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),9,1,51,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,3,51,,,,
5,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),5,2,51,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,51,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,51,,,,
8,down,Shaggy,Boombastic,7,2,51,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,2,51,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,7,51,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,8,2,49,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,3,51,,,,
13,up,UB40,Red Red Wine (Edit),22,2,48,,,,
14,down,Dr. Alban,It's My Life,13,7,51,,,,
15,up,Irie Révoltés,Rebelles,18,10,51,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,1,51,,,,
17,down,UB40,Kingston Town,14,6,48,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,5,51,,,,
19,up,Jawsh 685,Laxed (Siren Beat),28,12,23,,,,
20,down,Bob Marley & The Wailers,Is This Love,19,5,51,,,,
21,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,51,,,,
22,down,Inner Circle,Games People Play,21,3,51,,,,
23,-,Masicka,Promise (feat. Shane Skull & Wire Brain),-,23,1,,,,
24,up,DJ Lytmas,You Want All,95,24,2,,,,
25,up,Cocoman & Solid Vibes,Stoupám,27,5,51,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,7,51,,,,
27,-,"Wayne J, Skillibeng & Blvk H3ro",Young Boss (Remix),-,27,1,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,50,,,,
29,down,Maxi Priest,Close to You,25,2,51,,,,
30,down,Sean Paul,Temperature,29,3,51,,,,
31,up,Bob Marley & The Wailers,Redemption Song,50,16,46,,,,
32,-,Michael Franti,Ganja Baby,-,32,1,,,,
33,down,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,26,26,2,,,,
34,down,Dub Fx,So Are You,30,8,49,,,,
35,-,Cocoman & Solid Vibes,Vděčnej,-,35,1,,,,
36,-,Cocoman & Solid Vibes,Zavírám Krám,-,36,1,,,,
37,-,Cocoman & Solid Vibes,To Přejde,-,37,1,,,,
38,-,Gina Solera,I Like That (Radio Edit),-,38,1,,,,
39,down,UB40 & Chrissie Hynde,I Got You Babe,33,6,47,,,,
40,up,Christopher Martin,Baby I Love You,54,40,2,,,,
41,up,Psycho & Maddish,More Gal Fi We,58,41,2,,,,
42,down,"Damian ""Jr. Gong"" Marley",Living It Up,31,23,45,,,,
43,down,Diana King,Shy Guy,34,12,48,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,18,46,,,,
45,-,kayu,Waterfalls (feat. Gabs) [Radio Mix],-,45,1,,,,
46,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,20,46,,,,
47,-,Vybz Kartel,Try Dat,-,47,1,,,,
48,down,Nneka,Heartbeat,37,21,46,,,,
49,down,Bob Marley & The Wailers,Jamming,38,14,46,,,,
50,down,Shaggy,Oh Carolina,39,8,46,,,,
51,down,Shaggy,Seasons (feat. Omi),42,22,44,,,,
52,-,Koffee,Raggamuffin,-,38,3,,,,
53,down,Shaggy,In the Summertime (feat. Rayvon),45,12,42,,,,
54,down,Cocoman,Terorista,47,3,43,,,,
55,up,Svihadlo,Času Je Málo,89,18,43,,,,
56,down,Ziggy Marley,True to Myself,51,10,44,,,,
57,down,Kevin Lyttle,Turn Me On,52,8,42,,,,
58,down,The Wailers,I Shot the Sheriff,53,19,44,,,,
59,down,Konshens & Birchill,Show Yourself,55,15,10,,,,
60,down,Serani,No Games,56,25,43,,,,
61,down,Chika Toro & Popek,Polombia,12,12,2,,,,
62,up,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),91,62,2,,,,
63,down,Cocoman & Messenjah,Za Obzorem,57,17,43,,,,
64,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,20,43,,,,
65,-,Irie Révoltés,Soleil,-,33,1,,,,
66,down,Rida Radar & Captayn Freeman,Ready,60,34,45,,,,
67,down,Colectiv,Hop Hop,61,19,43,,,,
68,down,Protoje,Rasta Love (feat. Ky-Mani Marley),62,34,40,,,,
69,down,Dr. Alban,It's My Life (Remix),63,21,43,,,,
70,down,Colectiv,Cestu Najdem,64,29,40,,,,
71,down,Shaggy,Strength of a Woman,65,54,42,,,,
72,down,Gyptian,Hold You (Major Lazer Remix),66,55,40,,,,
73,down,Aswad,"Shine (Beatmasters 7"" Mix)",67,43,38,,,,
74,down,Dr. Alban,One Love,68,35,39,,,,
75,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),69,18,40,,,,
76,down,Protoje,Who Knows (feat. Chronixx),71,56,40,,,,
77,down,Eddy Grant,Gimme Hope Jo'Anna,72,3,36,,,,
78,down,United Flavour,Candela (feat. Medial Banana),73,12,32,,,,
79,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,74,37,23,,,,
80,down,Snoop Lion,La La La,76,58,39,,,,
81,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),77,59,38,,,,
82,down,Matisyahu,Live Like a Warrior,78,30,36,,,,
83,-,Mr. Roll,Pojď,-,64,1,,,,
84,down,Sean Paul & Tove Lo,Calling On Me,79,5,29,,,,
85,down,The Wailers,"Get Up, Stand Up",80,12,33,,,,
86,-,Winky D,Ngirozi (feat. Vabati Vajehova),-,38,1,,,,
87,-,Salaam Remi,Keep Hope Alive (feat. Wayne Wonder),-,40,1,,,,
88,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,48,1,,,,
89,down,Svihadlo,Zelený List,81,31,38,,,,
90,-,Dread Zeppelin,Immigrant Song (Spice Remix),-,57,1,,,,
91,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",82,19,37,,,,
92,down,Collie Buddz,Cali Roots Riddim (Instrumental),48,43,4,,,,
93,down,Anthony B & Collie Buddz,Chill Out,49,45,4,,,,
94,down,Mavin Kanyawayi,Rasta Style,41,41,2,,,,
95,down,Nyomi Gray,Signs (feat. Frisco),44,44,2,,,,
96,down,Alpha Blondy,Seba Allah Y'e,83,15,35,,,,
97,down,Matisyahu,Sunshine,84,63,36,,,,
98,down,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),85,17,34,,,,
99,down,J Boog,Let's Do It Again,86,13,19,,,,
100,down,Bob Marley & The Wailers,Stir It Up,87,8,30,,,,
