Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,113,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),3,1,112,,,,
3,down,Shaggy,Boombastic,2,2,113,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,113,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,113,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,113,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,45,,,,
8,up,UB40,Red Red Wine (Edit),12,2,110,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,2,111,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,113,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,2,113,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,3,113,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,1,113,,,,
14,up,Dr. Alban,It's My Life,14,7,112,,,,
15,up,UB40,Kingston Town,19,6,110,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,7,113,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,113,,,,
18,up,Irie Révoltés,Rebelles,20,10,113,,,,
19,down,Inner Circle,Games People Play,16,3,113,,,,
20,up,Bob Marley & The Wailers,Is This Love,22,5,113,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,21,6,108,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,13,113,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,112,,,,
24,down,Cocoman & Solid Vibes,Stoupám,18,5,113,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,7,113,,,,
26,up,Sean Paul,Temperature,27,3,112,,,,
27,up,Maxi Priest,Close to You,28,2,113,,,,
28,up,Jawsh 685,Laxed (Siren Beat),29,12,85,,,,
29,up,Dub Fx,So Are You,30,8,111,,,,
30,down,Bob Marley & The Wailers,Jamming,26,14,108,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,18,108,,,,
32,up,Sister Nancy,Bam Bam,34,11,53,,,,
33,up,Diana King,Shy Guy,36,12,110,,,,
34,up,Shaggy,Oh Carolina,37,8,108,,,,
35,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,20,108,,,,
36,up,Nneka,Heartbeat,40,21,108,,,,
37,up,Shaggy,In the Summertime (feat. Rayvon),41,12,104,,,,
38,up,Cocoman,Terorista,42,3,105,,,,
39,-,Hey Choppi,Gimme Luv,-,39,1,,,,
40,up,Shaggy,Seasons (feat. Omi),45,22,106,,,,
41,up,Bob Marley & The Wailers,Redemption Song,46,16,108,,,,
42,up,Svihadlo,Času Je Málo,47,18,105,,,,
43,-,Protoje,Kingston Be Wise,-,43,2,,,,
44,-,Alpha Blondy & The Wailers,Cocody Rock,-,44,3,,,,
45,up,Ziggy Marley,True to Myself,49,10,106,,,,
46,up,The Wailers,I Shot the Sheriff,50,19,106,,,,
47,up,Serani,No Games,51,25,104,,,,
48,up,Konshens & Birchill,Show Yourself,53,15,72,,,,
49,up,"Damian ""Jr. Gong"" Marley",Living It Up,54,23,104,,,,
50,up,Kevin Lyttle,Turn Me On,55,8,104,,,,
51,up,Cocoman & Messenjah,Za Obzorem,58,17,101,,,,
52,-,Barrington Levy,Here I Come,-,21,1,,,,
53,up,Protoje,Rasta Love (feat. Ky-Mani Marley),59,34,101,,,,
54,up,Colectiv,Hop Hop,61,19,104,,,,
55,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),62,20,104,,,,
56,up,Dr. Alban,It's My Life (Remix),64,21,104,,,,
57,up,Rida Radar & Captayn Freeman,Ready,65,34,106,,,,
58,up,Colectiv,Cestu Najdem,66,29,100,,,,
59,up,J Boog,Let's Do It Again,67,13,77,,,,
60,up,Eddy Grant,Gimme Hope Jo'Anna,68,3,93,,,,
61,up,Shaggy,Strength of a Woman,69,54,101,,,,
62,up,Job 2 Do,ดูเธอทำ,70,27,53,,,,
63,up,Gyptian,Hold You (Major Lazer Remix),71,55,97,,,,
64,up,Aswad,"Shine (Beatmasters 7"" Mix)",72,43,95,,,,
65,up,Dr. Alban,One Love,73,35,94,,,,
66,up,The Wailers,"Get Up, Stand Up",74,12,79,,,,
67,up,United Flavour,Candela (feat. Medial Banana),75,12,86,,,,
68,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),76,18,95,,,,
69,up,Svihadlo,Zelený List,77,31,90,,,,
70,up,Alpha Blondy,Seba Allah Y'e,79,15,85,,,,
71,down,Shaggy,It Wasnt Me,57,38,2,,,,
72,up,Matisyahu,Live Like a Warrior,84,30,91,,,,
73,up,Sean Paul & Tove Lo,Calling On Me,86,5,80,,,,
74,up,Bob Marley & The Wailers,Stir It Up,87,8,80,,,,
75,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,88,37,72,,,,
76,-,Svihadlo,Času Je Málo,-,34,71,,,,
77,-,Urban Robot,/hai taim/ (feat. Messenjah),-,16,49,,,,
78,-,Snoop Lion,La La La,-,58,80,,,,
79,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],43,9,4,,,,
80,-,Miyagi,Angel,-,25,5,,,,
81,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,59,77,,,,
82,down,Stonekeepers,Medic! (feat. G Curtis),52,52,2,,,,
83,down,Vybz Kartel,Try Dat,31,31,3,,,,
84,down,Flat Fly,Instrumentálka,32,32,2,,,,
85,down,Sto zvířat,Vánoční písnička,35,35,3,,,,
86,down,Koffee,W (feat. Gunna),39,26,11,,,,
