Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,11,,,,
2,down,Rybičky 48,Léto,1,1,11,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,11,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),5,2,11,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,11,,,,
6,up,Shaggy,Boombastic,6,2,11,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,11,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),4,1,11,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,2,11,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,3,11,,,,
11,up,Dr. Alban,It's My Life,11,7,11,,,,
12,-,UB40,(I Can't Help) Falling in Love With You,-,2,9,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,11,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,1,11,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,7,11,,,,
16,-,Hiya Flames,Right Now,-,16,1,,,,
17,-,Yaadcore,Ready Now Dub (feat. Tippy I),-,17,1,,,,
18,-,"Brother Culture, Nello B & Teacha Dee",Hot Fire Riddim,-,18,1,,,,
19,-,UB40,Kingston Town,-,6,9,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,7,11,,,,
21,-,UB40,Red Red Wine (Edit),-,2,9,,,,
22,-,UB40 & Chrissie Hynde,I Got You Babe,-,6,8,,,,
23,down,Irie Révoltés,Rebelles,18,10,11,,,,
24,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,13,11,,,,
25,-,Jah Nattoh,Lírica Fresca (feat. Morodo),-,25,1,,,,
26,up,Inner Circle,Games People Play,56,3,11,,,,
27,up,Bob Marley & The Wailers,Is This Love,77,5,11,,,,
28,-,Yaadcore,No Fenke Fenke (feat. Shanique Marie & Kabaka Pyramid) [Dub Mix],-,28,1,,,,
29,-,Fireson Bantu,Celebrate,-,29,1,,,,
30,-,Supa Sass,Thanks and Praise (Love Lock Riddim),-,30,1,,,,
31,-,Robert Dallas,Man a Warrior,-,31,1,,,,
32,-,The Germaicans,Warm Up,-,32,1,,,,
33,-,Robert Dallas,Bearer of Bad News,-,33,1,,,,
34,-,Robert Dallas,Prison Oval Rock (Vocal Version),-,34,1,,,,
35,-,General Trix & Max RubaDub,Pum Pum,-,35,1,,,,
36,-,Cocoman & Messenjah,Za Obzorem,-,17,5,,,,
37,-,SineMora Productions & Robert Dallas,Worries and Problem,-,37,1,,,,
38,-,Mystic Revealers,Rastaman in New York,-,38,1,,,,
39,-,Chappa Jan,Home Alone,-,39,1,,,,
40,-,Gambian Preacher,Please Don't Judge Me,-,40,1,,,,
41,-,Anthony B & Heavy Roots,Respect the Foundation (Fire Haffi Light),-,41,1,,,,
42,-,Iyunda,Tell Dem 'Bout Love,-,42,1,,,,
43,-,Wayne Marshall,On the Corner,-,43,1,,,,
44,-,Ras Shiloh,Bun Dem and Done,-,44,1,,,,
45,-,Ras Ja Ja,Tacky,-,45,1,,,,
46,-,Good Vibe Styla,"Nothing More to Say (feat. Infinite, Kazam Davis & Exile Di Brave)",-,46,1,,,,
47,-,The Lee Thompson Ska Orchestra,Fu Man Chu (feat. Bitty McLean),-,47,1,,,,
48,-,JAH-N-I Roots Movement,On the Rise (feat. Jahriffe),-,48,1,,,,
49,-,Willis & The Illest,Lion in the Jungle (feat. Pressure),-,49,1,,,,
50,-,Perfect Giddimani & House of Riddim,Bad Boy (Perfect Giddimani Meets House of Riddim),-,50,1,,,,
51,-,Laza Morgan,Wild World,-,51,1,,,,
52,-,Pressure,Just Like That,-,52,1,,,,
53,-,Mojo Morgan,Wasteline,-,53,1,,,,
54,up,Cocoman & Solid Vibes,Stoupám,79,5,11,,,,
55,-,Lady Tremor,Babylon Is Like Hell,-,55,1,,,,
56,-,Chuck Fenda,Oh Jah Jah,-,56,1,,,,
57,-,Chuck Fender,Locks a Flow,-,57,1,,,,
58,-,Chronixx,Start a Fyah,-,58,1,,,,
59,-,Koffee,W (feat. Gunna),-,26,1,,,,
60,-,Cornell Campbell & Cultural Warriors,Natty Don't Go,-,60,1,,,,
61,-,Dub Shepherds & Jahno,Execution in the Streets,-,61,1,,,,
62,down,Various Artists,Slave,61,61,2,,,,
63,-,K Vibes,Chat Mi Patwa (feat. Oneness Band),-,63,1,,,,
64,-,Lutan Fyah,Six Days,-,64,1,,,,
65,-,House of Riddim,Danger Zone Version,-,65,1,,,,
66,down,Ras Demo,Well Done (feat. Kabaka Pyramid),42,42,2,,,,
67,-,Soulfood Records,Each One Riddim,-,67,1,,,,
68,-,Black'Ali,Children of Revolution,-,68,1,,,,
69,down,Chalart58 & Belén Natalí,Woman Soldier,43,43,2,,,,
70,-,Olivia Flowers,The Light,-,70,1,,,,
71,down,Zion Train,Permanent Pressure (feat. Fitta Warri) [Bassliner Remix],44,44,2,,,,
72,-,Anthony Que,Conquering Lion,-,72,1,,,,
73,down,Tydal Kamau,Sweet Reggae Music,45,45,2,,,,
74,down,Governor Andy,From Within,46,46,2,,,,
75,-,Pablo Anthony,Cyan Stop Me,-,75,1,,,,
76,-,Ras Charmer,Real Bredda Bredda,-,76,1,,,,
77,-,Sister Nancy,Bam Bam,-,29,1,,,,
78,-,Ilements,Music Is Life (feat. Sizzla Kalonji),-,78,1,,,,
79,-,Sensi Trails,Just Livin' (feat. KBong),-,39,1,,,,
80,-,Ilements,Would You Be My Lady,-,80,1,,,,
81,-,Ilements,Money and Hype (feat. Peetah Morgan),-,81,1,,,,
82,-,Zona Ganjah,Vibra positiva,-,82,1,,,,
83,-,Alika & Nueva Alianza,Galang,-,83,1,,,,
84,-,Ilements,Bun Yah,-,84,1,,,,
85,-,Perfect Giddimani,T.G.I.F.,-,85,1,,,,
86,-,Aya Waska,Sème,-,86,1,,,,
87,down,Diana King,Shy Guy,36,12,9,,,,
88,down,Sean Paul,Temperature,80,3,11,,,,
89,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,10,,,,
90,-,Copper Cat,Since You Came In,-,90,1,,,,
91,down,Maxi Priest,Close to You,16,2,11,,,,
92,-,I-Wayne,Real and Clean,-,92,1,,,,
93,-,Mark Wonder,Don't Worry (feat. Gentleman & Sizzla),-,93,1,,,,
94,-,Junior Dread & Cultural Warriors,Police Freestyle (3B1C),-,94,1,,,,
95,-,Mikey General & Goldbar`z,Butter Against Sun (feat. Clarity),-,95,1,,,,
96,-,Blue Lava,Meditation Dub (Blue Lava Dub Mix),-,96,1,,,,
97,-,"Rootz Radicals, Uno Jahma, Chris Eastwood, Fitta Warri, Chaos & Zion",August Town Sound,-,97,1,,,,
98,-,Busy Signal,Hold a Medi,-,98,1,,,,
99,down,Diana King,I Say a Little Prayer,41,41,2,,,,
100,-,Jah Pride,Inna I and I,-,100,1,,,,
