Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,191,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,123,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,2,191,,,,
4,-,Jimmy Cliff,I Can See Clearly Now,-,1,61,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,193,,,,
6,down,UB40,Red Red Wine (Edit),4,2,190,,,,
7,up,Inner Circle,Games People Play,9,3,191,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,5,2,191,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper,8,4,63,,,,
10,-,Queen Omega & Little Lion Sound,No Love,-,4,1,,,,
11,down,Sean Paul,Temperature,10,3,192,,,,
12,up,Diana King,Shy Guy,13,12,190,,,,
13,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),11,2,191,,,,
14,-,Robin Cook,I Won't Let the Sun Go Down (Summer Club Mix),-,14,1,,,,
15,down,Cocoman & Solid Vibes,Stoupám,12,5,193,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,6,3,193,,,,
17,up,"izoardi, Israel Voice, Matrujah & Ras Shaddai",Jungle,45,17,2,,,,
18,up,Sean Paul & Beres Hammond,Rebel Time,47,18,2,,,,
19,up,Diana King,Shy Guy,50,8,61,,,,
20,up,JKapital,Reggae Party (feat. Charly Black),49,20,2,,,,
21,down,Maxi Priest,Close to You,14,2,192,,,,
22,up,"Charly Black, Julian Marley & Crawba Genius",People of the Country,51,22,2,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,2,193,,,,
24,-,Dub Fx,So Are You,-,8,189,,,,
25,down,UB40 & Chrissie Hynde,I Got You Babe,17,6,186,,,,
26,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",18,7,63,,,,
27,down,Shaggy,Boombastic,19,2,189,,,,
28,down,Cocoman,Terorista,20,3,185,,,,
29,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,13,72,,,,
30,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),23,20,187,,,,
31,-,Dub Fx,Heat Wave,-,31,3,,,,
32,down,Nneka,Heartbeat,24,21,188,,,,
33,down,Shaggy,Seasons (feat. Omi),25,22,186,,,,
34,up,"Through the Roots, Bo Napoleon & Drumwise",Only Man,37,34,2,,,,
35,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,4,70,,,,
36,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,7,193,,,,
37,-,Sam Garrett,I & I,-,9,3,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,193,,,,
39,down,Irie Révoltés,Rebelles,29,10,193,,,,
40,down,UB40,Kingston Town,32,6,190,,,,
41,-,Canaan Ene & Wayno,Talking to the Moon (Reggae Version),-,41,1,,,,
42,down,Ziggy Marley,True to Myself,33,10,185,,,,
43,-,Dub Fx,NWO (feat. Jah Tung & Steppa Style),-,43,1,,,,
44,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),35,9,112,,,,
45,down,Kevin Lyttle,Turn Me On,36,8,180,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,7,192,,,,
47,down,Laid Back,Sunshine Reggae,46,28,11,,,,
48,down,Serani,No Games,38,25,182,,,,
49,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,9,16,,,,
50,down,Jawsh 685,Laxed (Siren Beat),40,12,165,,,,
51,up,Bob Marley & The Wailers,Is This Love,63,5,187,,,,
52,-,Onetox,Case,-,19,1,,,,
53,down,Cocoman & Messenjah,Za Obzorem,41,17,176,,,,
54,down,Colectiv,Hop Hop,42,19,178,,,,
55,down,Svihadlo,Času Je Málo,43,18,184,,,,
56,down,Popcaan,Buzz,15,15,2,,,,
57,down,Yellowman,Zunguzung (Shashamane Version),16,16,2,,,,
58,-,African Head Charge,A Trip to Bolgatanga,-,42,1,,,,
59,down,Juls Cattáneo,Animal,57,25,2,,,,
60,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,20,178,,,,
61,-,African Head Charge & King Ayisoba,Accra Electronica,-,61,1,,,,
62,-,Poirier,Positive Up (feat. Face-T),-,62,1,,,,
63,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,3,191,,,,
64,down,Bob Marley & The Wailers,Three Little Birds,30,1,193,,,,
65,down,Kapono Beamer,Hawaiian Reggae,34,34,2,,,,
