Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,147,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,147,,,,
3,down,Inner Circle,Bad Boys (Theme from COPS),2,1,145,,,,
4,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,147,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,147,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,78,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,2,145,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,11,1,147,,,,
9,down,Shaggy,Boombastic,8,2,147,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,147,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,12,1,17,,,,
12,down,UB40,Red Red Wine (Edit),9,2,144,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,2,146,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,3,147,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,20,5,146,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,7,147,,,,
17,down,Irie Révoltés,Rebelles,16,10,147,,,,
18,down,Bob Marley & The Wailers,Is This Love,17,5,147,,,,
19,up,Dub Fx,So Are You,25,8,144,,,,
20,down,Inner Circle,Games People Play,19,3,146,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,4,25,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,146,,,,
23,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,13,146,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,7,146,,,,
25,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,13,26,,,,
26,up,Cocoman & Solid Vibes,Stoupám,26,5,147,,,,
27,up,Sean Paul,Temperature,27,3,146,,,,
28,up,Jawsh 685,Laxed (Siren Beat),28,12,119,,,,
29,up,UB40 & Chrissie Hynde,I Got You Babe,29,6,142,,,,
30,up,Maxi Priest,Close to You,30,2,146,,,,
31,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,31,5,,,,
32,up,Diana King,Shy Guy,33,8,15,,,,
33,down,UB40,Kingston Town,23,6,144,,,,
34,up,Bob Marley & The Wailers,Jamming,35,14,142,,,,
35,up,Sister Nancy,Bam Bam,36,11,85,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,18,141,,,,
37,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),31,8,32,,,,
38,-,Sud Sound System,Sciamu a ballare,-,38,1,,,,
39,up,Nailah Blackman,Bang Bang,83,39,2,,,,
40,down,Shaggy,In the Summertime (feat. Rayvon),38,12,137,,,,
41,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",40,7,17,,,,
42,down,Diana King,Shy Guy,41,12,144,,,,
43,up,Shaggy,Oh Carolina,45,8,141,,,,
44,-,Ali Campbell,Everways,-,44,1,,,,
45,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),47,20,142,,,,
46,up,Nneka,Heartbeat,48,21,142,,,,
47,up,Bob Marley & The Wailers,Redemption Song,50,16,141,,,,
48,up,Shaggy,Seasons (feat. Omi),51,22,140,,,,
49,up,Cocoman,Terorista,52,3,139,,,,
50,up,Lost City & Riko Dan,Soundboy Calling,77,50,2,,,,
51,up,Svihadlo,Času Je Málo,53,18,139,,,,
52,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),32,9,71,,,,
53,up,Ziggy Marley,True to Myself,55,10,139,,,,
54,up,Ini Kamoze,Here Comes the Hotstepper,56,4,17,,,,
55,up,The Wailers,I Shot the Sheriff,58,19,138,,,,
56,up,Serani,No Games,61,25,136,,,,
57,up,Kevin Lyttle,Turn Me On,63,8,134,,,,
58,up,Konshens & Birchill,Show Yourself,65,15,102,,,,
59,up,"Damian ""Jr. Gong"" Marley",Living It Up,67,23,132,,,,
60,-,Time for Africa & North East Ska Jazz Orchestra,Take Five,-,60,1,,,,
61,up,Cocoman & Messenjah,Za Obzorem,74,17,131,,,,
62,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),76,20,134,,,,
63,-,Time for Africa & North East Ska Jazz Orchestra,Africa,-,63,1,,,,
64,up,Protoje,Rasta Love (feat. Ky-Mani Marley),82,34,129,,,,
65,-,Spice,So Mi Like It,-,43,10,,,,
66,up,Job 2 Do,ดูเธอทำ,87,27,80,,,,
67,up,Colectiv,Hop Hop,88,19,134,,,,
68,up,Rida Radar & Captayn Freeman,Ready,89,34,133,,,,
69,up,Eddy Grant,Gimme Hope Jo'Anna,90,3,118,,,,
70,up,"SOJA, Common Kings & Eli Mac",It's Funny,78,70,2,,,,
71,-,Mavado,So Special,-,71,1,,,,
72,-,Charlie P,Dem Nah Get It (feat. King General),-,72,1,,,,
73,-,Pama International,Highrise (Mungos Hi Fi Dubstep),-,73,1,,,,
74,-,"Million Stylez, Mr. Williamz, YT & Blackout JA",Champion Sound,-,74,1,,,,
75,-,Junior Cat,Style Quick,-,75,1,,,,
76,down,Pachyman,El Benson,73,73,2,,,,
77,up,Colectiv,Cestu Najdem,97,29,124,,,,
78,up,J Boog,Let's Do It Again,99,13,101,,,,
79,up,Bob Marley & The Wailers,Stir It Up,100,8,104,,,,
80,down,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],54,42,4,,,,
81,down,Tarrus Riley,Baby Blue,57,57,2,,,,
82,down,"Yaksta, Strictly the Best & Marlon Easy","Ready (Strictly The Best, Vol. 62)",59,59,2,,,,
83,down,Cham & Bounty Killer,Blood Clxxt (Song for the People),62,62,2,,,,
84,down,Mikkim,Border Control (feat. Ella CR & Blackout JA),39,39,2,,,,
85,down,Bounty Killer & Prado,As a Badman,64,64,2,,,,
86,down,Busy Signal,Thank You Jah,68,68,2,,,,
87,down,Mellow Mark,Weisheit (feat. Uwe Banton),69,69,2,,,,
88,down,Paolo Baldini DubFiles,Kingston 6 (feat. King Kamptha),70,70,2,,,,
89,down,Mellow Mark,Zurück zum Roots (Dada Riddim CRC Music),71,71,2,,,,
90,-,Mr. Saik,Meneando la Cintura,-,41,2,,,,
91,-,Inna Vision,O.G IV,-,51,1,,,,
92,down,Mungo's Hi Fi,Bike Rider (feat. Pupajim),72,72,2,,,,
93,-,The Wailers,"Get Up, Stand Up",-,12,100,,,,
94,down,Bob Marley & The Wailers,Sun Is Shining,43,21,7,,,,
95,-,Shaggy,Strength of a Woman,-,54,122,,,,
96,-,Gyptian,Hold You (Major Lazer Remix),-,55,115,,,,
97,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,43,113,,,,
98,down,Fast Food Orchestra,Jízdní řád,34,18,3,,,,
99,-,Sean Paul & Tove Lo,Calling On Me,-,5,93,,,,
100,-,United Flavour,Candela (feat. Medial Banana),-,12,103,,,,
