Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,4,1,62,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,2,192,,,,
3,up,UB40,Red Red Wine (Edit),6,2,191,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,124,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,8,2,192,,,,
6,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),13,2,192,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper,9,4,64,,,,
8,up,Sean Paul,Temperature,11,3,193,,,,
9,-,Maoli,You Can Have It All,-,9,1,,,,
10,down,Inner Circle,Bad Boys (Theme from COPS),1,1,192,,,,
11,up,Bob Marley & The Wailers,Is This Love,51,5,188,,,,
12,up,Cocoman & Solid Vibes,Stoupám,15,5,194,,,,
13,up,Dub Fx,So Are You,24,8,190,,,,
14,up,Diana King,Shy Guy,19,8,62,,,,
15,up,Shaggy,Boombastic,27,2,190,,,,
16,up,Maxi Priest,Close to You,21,2,193,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,194,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,16,3,194,,,,
19,up,Onetox,Case,52,19,2,,,,
20,up,UB40 & Chrissie Hynde,I Got You Babe,25,6,187,,,,
21,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",26,7,64,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,64,1,194,,,,
23,up,Cocoman,Terorista,28,3,186,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,13,73,,,,
25,-,Jahneration & Skarra Mucci,Back Inna Di Dance,-,25,1,,,,
26,down,Inner Circle,Games People Play,7,3,192,,,,
27,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),30,20,188,,,,
28,-,Sizzla,I'm Living,-,28,5,,,,
29,-,Sam Garrett,Forward To Zion (feat. Paul Izak),-,29,1,,,,
30,up,Nneka,Heartbeat,32,21,189,,,,
31,-,Jahneration,Let Jah Be Praised (feat. Ramy Raad),-,31,1,,,,
32,up,Shaggy,Seasons (feat. Omi),33,22,187,,,,
33,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,4,71,,,,
34,-,Yellowman,Zunga Zeng,-,34,1,,,,
35,-,Tommy Lee Sparta,Buss a Blank,-,27,1,,,,
36,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],36,7,194,,,,
37,-,Chezidek,Bun Di Ganja (Remix),-,37,1,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,2,194,,,,
39,up,Irie Révoltés,Rebelles,39,10,194,,,,
40,up,UB40,Kingston Town,40,6,191,,,,
41,up,Ziggy Marley,True to Myself,42,10,186,,,,
42,up,African Head Charge,A Trip to Bolgatanga,58,42,2,,,,
43,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,194,,,,
44,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),44,9,113,,,,
45,-,Desmond Dekker,Israelites,-,45,1,,,,
46,down,Kevin Lyttle,Turn Me On,45,8,181,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,7,193,,,,
48,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],63,3,192,,,,
49,-,Vybz Kartel,Fever,-,49,1,,,,
50,down,Serani,No Games,48,25,183,,,,
51,down,Jawsh 685,Laxed (Siren Beat),50,12,166,,,,
52,up,Cocoman & Messenjah,Za Obzorem,53,17,177,,,,
53,up,Colectiv,Hop Hop,54,19,179,,,,
54,down,Canaan Ene & Wayno,Talking to the Moon (Reggae Version),41,41,2,,,,
55,-,Svihadlo,Šel Jsem Za Tebou,-,9,1,,,,
56,down,Svihadlo,Času Je Málo,55,18,185,,,,
57,down,Dub Fx,NWO (feat. Jah Tung & Steppa Style),43,43,2,,,,
58,down,Manudigital,Only Just Begun (feat. Joseph Cotton),49,9,17,,,,
59,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),60,20,179,,,,
60,down,Queen Omega & Little Lion Sound,No Love,10,4,2,,,,
61,up,African Head Charge & King Ayisoba,Accra Electronica,61,61,2,,,,
62,up,Poirier,Positive Up (feat. Face-T),62,62,2,,,,
63,down,Diana King,Shy Guy,12,12,191,,,,
64,down,Robin Cook,I Won't Let the Sun Go Down (Summer Club Mix),14,14,2,,,,
65,-,Bob Marley & The Wailers,Buffalo Soldier,-,5,186,,,,
66,-,Shaggy,Boombastic,-,14,1,,,,
67,down,Sam Garrett,I & I,37,9,4,,,,
68,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,156,,,,
