Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,52,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,52,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,52,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),5,2,52,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,52,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,52,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,3,52,,,,
8,up,Shaggy,Boombastic,8,2,52,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,11,2,50,,,,
10,down,Inner Circle,Sweat (A La La La La Long),9,2,52,,,,
11,-,Vybz Kartel,Cute Rider (Reggaeton Mix),-,11,1,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,3,52,,,,
13,up,UB40,Red Red Wine (Edit),13,2,49,,,,
14,up,Dr. Alban,It's My Life,14,7,52,,,,
15,up,Irie Révoltés,Rebelles,15,10,52,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,1,52,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,7,52,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,52,,,,
19,down,UB40,Kingston Town,17,6,49,,,,
20,up,Bob Marley & The Wailers,Is This Love,20,5,52,,,,
21,up,Cocoman & Solid Vibes,Stoupám,25,5,52,,,,
22,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,13,52,,,,
23,down,Inner Circle,Games People Play,22,3,52,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,7,52,,,,
25,down,Jawsh 685,Laxed (Siren Beat),19,12,24,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,7,51,,,,
27,up,Maxi Priest,Close to You,29,2,52,,,,
28,up,Sean Paul,Temperature,30,3,52,,,,
29,-,Shaggy,Would You Be (feat. Brian Thompson) [feat. Brian Thompson],-,29,1,,,,
30,up,Dub Fx,So Are You,34,8,50,,,,
31,up,Bob Marley & The Wailers,Redemption Song,31,16,47,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,39,6,48,,,,
33,up,Diana King,Shy Guy,43,12,49,,,,
34,-,Apache Indian,Boom Shack-A-Lak,-,24,4,,,,
35,up,Irie Révoltés,Soleil,65,33,2,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,18,47,,,,
37,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),46,20,47,,,,
38,up,Winky D,Ngirozi (feat. Vabati Vajehova),86,38,2,,,,
39,up,Nneka,Heartbeat,48,21,47,,,,
40,up,Salaam Remi,Keep Hope Alive (feat. Wayne Wonder),87,40,2,,,,
41,up,Bob Marley & The Wailers,Jamming,49,14,47,,,,
42,up,Shaggy,Oh Carolina,50,8,47,,,,
43,up,Shaggy,Seasons (feat. Omi),51,22,45,,,,
44,down,Gina Solera,I Like That (Radio Edit),38,38,2,,,,
45,up,Shaggy,In the Summertime (feat. Rayvon),53,12,43,,,,
46,up,Cocoman,Terorista,54,3,44,,,,
47,up,Svihadlo,Času Je Málo,55,18,44,,,,
48,up,"Shenseea, Konshens & Rvssian",Hard Drive,88,48,2,,,,
49,up,Ziggy Marley,True to Myself,56,10,45,,,,
50,down,Michael Franti,Ganja Baby,32,32,2,,,,
51,up,Kevin Lyttle,Turn Me On,57,8,43,,,,
52,down,"Damian ""Jr. Gong"" Marley",Living It Up,42,23,46,,,,
53,up,The Wailers,I Shot the Sheriff,58,19,45,,,,
54,up,Konshens & Birchill,Show Yourself,59,15,11,,,,
55,up,Serani,No Games,60,25,44,,,,
56,up,J Boog,Let's Do It Again,99,13,20,,,,
57,up,Dread Zeppelin,Immigrant Song (Spice Remix),90,57,2,,,,
58,up,Cocoman & Messenjah,Za Obzorem,63,17,44,,,,
59,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,20,44,,,,
60,-,Kranium,Last Night,-,60,1,,,,
61,-,J.Derobie,Poverty,-,61,1,,,,
62,up,Rida Radar & Captayn Freeman,Ready,66,34,46,,,,
63,-,Natasja,Calabria 2008,-,31,3,,,,
64,up,Mr. Roll,Pojď,83,64,2,,,,
65,up,Colectiv,Hop Hop,67,19,44,,,,
66,up,Protoje,Rasta Love (feat. Ky-Mani Marley),68,34,41,,,,
67,up,Dr. Alban,It's My Life (Remix),69,21,44,,,,
68,up,Colectiv,Cestu Najdem,70,29,41,,,,
69,down,Masicka,Promise (feat. Shane Skull & Wire Brain),23,23,2,,,,
70,up,Shaggy,Strength of a Woman,71,54,43,,,,
71,down,"Wayne J, Skillibeng & Blvk H3ro",Young Boss (Remix),27,27,2,,,,
72,up,Gyptian,Hold You (Major Lazer Remix),72,55,41,,,,
73,up,Aswad,"Shine (Beatmasters 7"" Mix)",73,43,39,,,,
74,up,Dr. Alban,One Love,74,35,40,,,,
75,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,18,41,,,,
76,up,Eddy Grant,Gimme Hope Jo'Anna,77,3,37,,,,
77,up,United Flavour,Candela (feat. Medial Banana),78,12,33,,,,
78,down,Cocoman & Solid Vibes,Vděčnej,35,35,2,,,,
79,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,79,37,24,,,,
80,up,Snoop Lion,La La La,80,58,40,,,,
81,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),81,59,39,,,,
82,down,DJ Lytmas,You Want All,24,24,3,,,,
83,down,Koffee,Raggamuffin,52,38,4,,,,
84,down,Cocoman & Solid Vibes,Zavírám Krám,36,36,2,,,,
85,down,Protoje,Who Knows (feat. Chronixx),76,56,41,,,,
86,-,Jah Free,Hear Me Dub,-,50,1,,,,
87,down,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,33,26,3,,,,
88,down,kayu,Waterfalls (feat. Gabs) [Radio Mix],45,45,2,,,,
89,down,Cocoman & Solid Vibes,To Přejde,37,37,2,,,,
90,down,Vybz Kartel,Try Dat,47,47,2,,,,
91,down,Matisyahu,Live Like a Warrior,82,30,37,,,,
92,down,Christopher Martin,Baby I Love You,40,40,3,,,,
93,down,Sean Paul & Tove Lo,Calling On Me,84,5,30,,,,
94,down,The Wailers,"Get Up, Stand Up",85,12,34,,,,
95,down,Psycho & Maddish,More Gal Fi We,41,41,3,,,,
96,down,Svihadlo,Zelený List,89,31,39,,,,
97,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",91,19,38,,,,
98,down,Alpha Blondy,Seba Allah Y'e,96,15,36,,,,
99,down,Matisyahu,Sunshine,97,63,37,,,,
100,down,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),98,17,35,,,,
