Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,178,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,2,179,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,1,49,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,180,,,,
5,up,UB40,Red Red Wine (Edit),12,2,177,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,178,,,,
7,down,Cocoman,Terorista,4,3,172,,,,
8,down,benardo pro,Miley Cyrus Flowers (reggae version),7,6,8,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),28,1,110,,,,
10,down,Sean Paul,Temperature,8,3,179,,,,
11,down,Cocoman & Solid Vibes,Stoupám,9,5,180,,,,
12,up,Kevin Lyttle,Turn Me On,34,8,167,,,,
13,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),10,2,180,,,,
14,down,Dub Fx,So Are You,13,8,177,,,,
15,up,Maxi Priest,Close to You,15,2,179,,,,
16,up,Diana King,Shy Guy,16,8,48,,,,
17,up,Pull up Unity,Je Len Jedna (feat. Cocoman),63,17,2,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,180,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,20,3,180,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,43,5,175,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,21,6,175,,,,
22,up,Diana King,Shy Guy,22,12,177,,,,
23,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",35,5,2,,,,
24,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",23,7,50,,,,
25,up,Messenjah,Ganja je lék,64,25,5,,,,
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,13,59,,,,
27,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,3,178,,,,
28,-,Cocoman & Dr. Kary,Tak už to bal,-,7,35,,,,
29,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),26,20,174,,,,
30,down,Shaggy,Boombastic,27,2,178,,,,
31,down,Nneka,Heartbeat,29,21,175,,,,
32,down,Shaggy,Seasons (feat. Omi),30,22,173,,,,
33,-,Messenjah,Neni mi jedno,-,32,3,,,,
34,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,7,180,,,,
35,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,4,57,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,2,180,,,,
37,up,Irie Révoltés,Rebelles,37,10,180,,,,
38,-,Billy Boyo,One Spliff a Day,-,31,1,,,,
39,down,UB40,Kingston Town,38,6,177,,,,
40,up,Ziggy Marley,True to Myself,40,10,172,,,,
41,up,Mahkess,Friday,65,41,2,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper,42,4,50,,,,
43,up,Mahkess,That One (feat. Fiji & Laga Savea),66,43,2,,,,
44,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),44,9,99,,,,
45,up,Serani,No Games,45,25,169,,,,
46,-,"Casa Di, Steve Terrell & Imfaomal",Bombastic Side Eye (Criminal Offensive),-,46,1,,,,
47,down,Jawsh 685,Laxed (Siren Beat),46,12,152,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,7,179,,,,
49,up,Cocoman & Messenjah,Za Obzorem,50,17,164,,,,
50,up,Colectiv,Hop Hop,52,19,166,,,,
51,-,Mungo's Hi Fi,Divorce a L'italienne (feat. Marina P),-,51,3,,,,
52,-,Prince Fatty,Be Thankful for What You Got (feat. Earl 16),-,52,1,,,,
53,-,Blundetto,Feel the Dub (feat. Hindi Zahra),-,20,1,,,,
54,down,Spice & Jugglerz,Sexercise,11,11,2,,,,
55,-,Mungo's Hi Fi,Good Lovin' (feat. Lady Ann),-,55,1,,,,
56,-,"Numa Crew, Lapo of Numa Crew & Ago",Helicopter Dub,-,56,1,,,,
57,-,Blundetto,Dub Azucar,-,21,1,,,,
58,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,16,18,,,,
59,-,Prince Fatty & Mungo's Hi Fi,Sugar Water (Mungo's Hi Fi Mix) [feat. Hollie Cook],-,59,1,,,,
60,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,180,,,,
61,down,Filip Motovunski,Sound of da Police,47,47,2,,,,
62,-,Taggy Matcher,Radioactivity,-,47,1,,,,
63,down,Svihadlo,Času Je Málo,53,18,172,,,,
64,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,20,166,,,,
65,-,Elji & Shaydee's,Ek c tou (feat. Natoxie),-,48,3,,,,
66,down,Ding Dong,Bup Bup Bup,48,48,2,,,,
67,down,Valiant & Countree Hype,Rasta,51,51,2,,,,
68,down,Beenie Man,Black & Yellow,55,55,2,,,,
69,up,Eddy Grant,Gimme Hope Jo'Anna,69,3,149,,,,
70,-,SOJA,Rest of My Life,-,45,1,,,,
71,-,Stand High Patrol,Tribute to tha Originators,-,49,1,,,,
72,down,Cocoman,Jedna láska (feat. The Solid Vibes),36,13,36,,,,
