Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,180,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,5,1,51,,,,
3,up,Cocoman,Terorista,23,3,174,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,1,182,,,,
5,up,UB40,Red Red Wine (Edit),8,2,179,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,112,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,11,2,180,,,,
8,up,Inner Circle,Games People Play,15,3,180,,,,
9,up,Sean Paul,Temperature,14,3,181,,,,
10,down,Maxi Priest,Close to You,4,2,181,,,,
11,up,benardo pro,Miley Cyrus Flowers (reggae version),13,6,10,,,,
12,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),16,2,182,,,,
13,up,Cocoman & Solid Vibes,Stoupám,17,5,182,,,,
14,down,Inner Circle,Sweat (A La La La La Long),3,2,181,,,,
15,up,Dub Fx,So Are You,19,8,179,,,,
16,up,Diana King,Shy Guy,22,8,50,,,,
17,-,TMX Official,Locked up (Shengen riddim) (feat. Shenseea),-,17,1,,,,
18,-,Medial Banana,Pálime weed,-,18,3,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,182,,,,
20,up,Diana King,Shy Guy,26,12,179,,,,
21,-,Bob Marley & The Wailers,Sun Is Shining,-,21,8,,,,
22,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",27,7,52,,,,
23,up,Cocoman & Dr. Kary,Tak už to bal,67,7,37,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,13,61,,,,
25,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),29,20,176,,,,
26,-,Ward 21,Hooligan Style,-,26,1,,,,
27,up,Shaggy,Boombastic,30,2,180,,,,
28,-,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),-,28,1,,,,
29,up,Nneka,Heartbeat,32,21,177,,,,
30,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,182,,,,
31,up,Shaggy,Seasons (feat. Omi),33,22,175,,,,
32,-,Mr. Vegas,Gallis,-,32,1,,,,
33,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],37,7,182,,,,
34,-,Israel Vibration,Cool and Calm,-,11,1,,,,
35,-,Mavado,Hope and Pray,-,35,1,,,,
36,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,4,59,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,2,182,,,,
38,-,Elephant Man,Swing,-,38,1,,,,
39,up,Irie Révoltés,Rebelles,42,10,182,,,,
40,-,ベアリアス・アーティスト & Perfect Giddimani,Mission Impossible,-,30,1,,,,
41,up,UB40,Kingston Town,43,6,179,,,,
42,up,Ziggy Marley,True to Myself,44,10,174,,,,
43,-,Protoje,Incient Stepping,-,34,1,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper,46,4,52,,,,
45,-,Bob Marley & The Wailers,Who the Cap Fit,-,45,1,,,,
46,-,Jamaram & Jahcoustix,Run Run Run,-,36,1,,,,
47,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),48,9,101,,,,
48,down,Kevin Lyttle,Turn Me On,36,8,169,,,,
49,-,Irie Ites & Anthony B,Raggamuffin,-,38,1,,,,
50,-,Alpha Blondy,"No Brain, No Headache",-,40,1,,,,
51,down,Serani,No Games,50,25,171,,,,
52,down,Jawsh 685,Laxed (Siren Beat),51,12,154,,,,
53,-,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix),-,45,5,,,,
54,down,Cocoman & Messenjah,Za Obzorem,52,17,166,,,,
55,up,Colectiv,Hop Hop,57,19,168,,,,
56,up,Svihadlo,Času Je Málo,58,18,174,,,,
57,down,Bob Marley & The Wailers,Could You Be Loved,12,3,182,,,,
58,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,20,168,,,,
59,down,UB40 & Chrissie Hynde,I Got You Babe,9,6,177,,,,
60,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],55,44,6,,,,
61,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,180,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,181,,,,
63,down,Bob Marley & The Wailers,Is This Love,25,5,179,,,,
64,-,Sister Nancy,Bam Bam,-,11,109,,,,
65,down,Cocoman & Dr. Kary,Tancovat,35,30,7,,,,
66,down,Bob Marley & The Wailers,Buffalo Soldier,56,5,177,,,,
67,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,150,,,,
68,down,L'Entourloop & 濮曼乐队,Bulang Beauty (L'entourloop Remix),38,38,4,,,,
69,down,Bob Marley & The Wailers,Iron Lion Zion,39,30,9,,,,
70,-,Rida Radar & Captayn Freeman,Ready,-,34,163,,,,
