Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,98,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,97,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),5,2,98,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,98,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,30,,,,
6,up,Shaggy,Boombastic,8,2,98,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,98,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,3,98,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,98,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,3,98,,,,
11,up,UB40,Red Red Wine (Edit),11,2,95,,,,
12,down,Inner Circle,Sweat (A La La La La Long),10,2,98,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,7,98,,,,
14,up,Dr. Alban,It's My Life,14,7,98,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,98,,,,
16,up,Irie Révoltés,Rebelles,17,10,98,,,,
17,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,98,,,,
18,up,Bob Marley & The Wailers,Is This Love,22,5,98,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,97,,,,
20,up,Inner Circle,Games People Play,23,3,98,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,7,98,,,,
22,-,Tahuna Breaks,Funky Mama,-,22,1,,,,
23,up,Java,Pain,88,23,2,,,,
24,up,Skillibeng,Internet War,89,24,2,,,,
25,up,Franco Wildlife,Wild Out Here,90,25,2,,,,
26,up,Sean Paul,Temperature,26,3,97,,,,
27,up,Bobby 6ix,They Don't Know,92,27,2,,,,
28,up,Maxi Priest,Close to You,28,2,98,,,,
29,up,Jawsh 685,Laxed (Siren Beat),29,12,70,,,,
30,up,Wildlife Pettodene,Guzman,93,30,2,,,,
31,down,Cocoman & Solid Vibes,Stoupám,30,5,98,,,,
32,up,Dub Fx,So Are You,32,8,96,,,,
33,-,Travis World & Nadia Batson,Body Banging,-,33,1,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,25,2,96,,,,
35,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,65,16,6,,,,
36,up,Alborosie,Youth Like Me,76,36,2,,,,
37,down,UB40,Kingston Town,18,6,95,,,,
38,-,MalieDonn,Crisis,-,38,1,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,18,93,,,,
40,-,Rytikal,Where I'm From,-,40,1,,,,
41,down,Bob Marley & The Wailers,Jamming,35,14,93,,,,
42,up,Alpha Blondy,Seba Allah Y'e,100,15,71,,,,
43,-,Iwaata,Ghost Town,-,43,1,,,,
44,up,Laid Back,Bakerman (Soul Clap Remix),81,16,23,,,,
45,down,Diana King,Shy Guy,37,12,95,,,,
46,-,Chronic Law,Rolling Calf,-,46,1,,,,
47,down,Bob Marley & The Wailers,Redemption Song,27,16,93,,,,
48,down,Sister Nancy,Bam Bam,39,11,38,,,,
49,down,Shaggy,Oh Carolina,40,8,93,,,,
50,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),41,20,93,,,,
51,down,Nneka,Heartbeat,42,21,93,,,,
52,up,ShaqStar,Damage (feat. Jelly RPG),94,52,2,,,,
53,down,Shaggy,In the Summertime (feat. Rayvon),43,12,89,,,,
54,down,Cocoman,Terorista,44,3,90,,,,
55,up,Shawn Storm,Invest,95,55,2,,,,
56,down,Shaggy,Seasons (feat. Omi),45,22,91,,,,
57,up,Shawn Storm,Knock It (feat. Gaza Tussan) [Stillyet Productions],96,57,2,,,,
58,-,Shaggy,If U Slip U Slide (You Could Be Mine) [feat. Melissa Musique],-,25,3,,,,
59,up,Shawn Storm,F the Critic (Lampshade Muzic),97,59,2,,,,
60,up,Shawn Storm,Nu Pree Me,98,60,2,,,,
61,down,Svihadlo,Času Je Málo,47,18,90,,,,
62,down,Ziggy Marley,True to Myself,48,10,91,,,,
63,down,The Wailers,I Shot the Sheriff,49,19,91,,,,
64,down,Konshens & Birchill,Show Yourself,50,15,57,,,,
65,-,INTENCE,Poison,-,65,1,,,,
66,down,"Damian ""Jr. Gong"" Marley",Living It Up,51,23,89,,,,
67,-,"Hamali, Walshy Fire & The Expanders",If You Ever Leave,-,67,1,,,,
68,down,Serani,No Games,52,25,89,,,,
69,down,Cocoman & Messenjah,Za Obzorem,53,17,86,,,,
70,down,Protoje,Rasta Love (feat. Ky-Mani Marley),54,34,86,,,,
71,down,Kevin Lyttle,Turn Me On,55,8,89,,,,
72,down,Colectiv,Hop Hop,56,19,89,,,,
73,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),57,20,89,,,,
74,down,Dr. Alban,It's My Life (Remix),59,21,89,,,,
75,down,Rida Radar & Captayn Freeman,Ready,60,34,91,,,,
76,up,Mungo's Hi Fi & Marina P,The Beat Goes Ska! (feat. Tippa Irie & Dennis Alcapone),82,45,2,,,,
77,up,Mungo's Hi Fi & Marina P,Divorce a L'Italienne,83,77,2,,,,
78,up,Mungo's Hi Fi & Marina P,Mama Was Right,84,78,2,,,,
79,-,Pakas,Klaudie,-,75,1,,,,
80,up,Althea & Donna,Uptown Top Ranking,85,80,2,,,,
81,down,Sting & Shaggy,Just One Lifetime,66,66,2,,,,
82,down,Cocoman,Jedna láska (feat. The Solid Vibes),13,13,15,,,,
83,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,57,1,,,,
84,down,Colectiv,Cestu Najdem,62,29,85,,,,
85,down,Sie7e,Café Con Canela,21,21,2,,,,
86,-,Illbilly Hitec,Rude Boy Talk (feat. Kinetical) [Jah Tung - Overboard],-,33,1,,,,
87,-,UB40 & Chrissie Hynde,I Got You Babe,-,6,93,,,,
88,down,Myssa More,Bunny (feat. Peekay & Darkface),58,58,2,,,,
89,down,Shaggy,Strength of a Woman,63,54,86,,,,
90,-,UB40,Kingston Town,-,21,4,,,,
91,-,Heľenine Oči,Naka,-,18,11,,,,
92,-,Biga Ranx,Solid,-,46,1,,,,
93,down,Taiwan Mc,"Murda Sound (feat. Youthstar, Miscellaneous, Cyph4 & DJ Idem)",46,46,2,,,,
94,down,J Boog,Let's Do It Again,67,13,62,,,,
95,down,Gyptian,Hold You (Major Lazer Remix),68,55,82,,,,
96,down,Eddy Grant,Gimme Hope Jo'Anna,69,3,78,,,,
97,down,Masicka,I Wish (Raw),31,27,3,,,,
98,down,Five Iron Frenzy,Anchors Away,33,33,3,,,,
99,down,SOJA,Rest of My Life (Bonus Track),36,36,2,,,,
100,down,Aswad,"Shine (Beatmasters 7"" Mix)",70,43,80,,,,
