Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,81,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),3,1,80,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),6,2,81,,,,
4,up,Shaggy,Boombastic,8,2,81,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,81,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,13,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,3,81,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,2,81,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,81,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,2,79,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,15,1,81,,,,
12,up,UB40,Red Red Wine (Edit),13,2,78,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,10,3,81,,,,
14,down,Dr. Alban,It's My Life,12,7,81,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,7,81,,,,
16,up,Irie Révoltés,Rebelles,18,10,81,,,,
17,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,13,81,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,81,,,,
19,up,Inner Circle,Games People Play,22,3,81,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,7,81,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,80,,,,
22,up,Maxi Priest,Close to You,27,2,81,,,,
23,down,Bob Marley & The Wailers,Is This Love,20,5,81,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,18,76,,,,
25,up,Sean Paul,Temperature,29,3,81,,,,
26,up,Jawsh 685,Laxed (Siren Beat),33,12,53,,,,
27,up,Cocoman & Solid Vibes,Stoupám,30,5,81,,,,
28,down,UB40,Kingston Town,19,6,78,,,,
29,up,Dub Fx,So Are You,34,8,79,,,,
30,down,Bob Marley & The Wailers,Jamming,26,14,76,,,,
31,up,UB40 & Chrissie Hynde,I Got You Babe,35,6,77,,,,
32,-,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),-,32,1,,,,
33,up,The Green,Seven Nation Army,95,33,2,,,,
34,up,Diana King,Shy Guy,36,12,78,,,,
35,down,Cocoman,Jedna láska (feat. The Solid Vibes),17,13,12,,,,
36,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,36,1,,,,
37,-,Stick Figure,Life is a Party,-,37,1,,,,
38,-,Stick Figure,Shine,-,34,1,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),40,20,76,,,,
40,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,40,1,,,,
41,up,Cocoman,Terorista,48,3,73,,,,
42,down,Nneka,Heartbeat,41,21,76,,,,
43,-,Cocoman & Dr. Kary,Tak už to bal,-,7,11,,,,
44,up,Brother Culture,Supanova,76,36,2,,,,
45,down,Sister Nancy,Bam Bam,43,11,21,,,,
46,down,Shaggy,Oh Carolina,44,8,76,,,,
47,down,Shaggy,Seasons (feat. Omi),45,22,74,,,,
48,down,Shaggy,In the Summertime (feat. Rayvon),46,12,72,,,,
49,up,Svihadlo,Času Je Málo,49,18,73,,,,
50,-,ヴァイブス・カーテル,I Know and Believe,-,42,1,,,,
51,up,Ziggy Marley,True to Myself,51,10,74,,,,
52,up,The Wailers,I Shot the Sheriff,52,19,74,,,,
53,-,Prince Fatty,Insane in the Brain (feat. Horseman),-,53,1,,,,
54,up,Konshens & Birchill,Show Yourself,54,15,40,,,,
55,up,Serani,No Games,55,25,72,,,,
56,up,Ivette Moraes & Francoise Sanders,Faded,70,56,2,,,,
57,down,"Damian ""Jr. Gong"" Marley",Living It Up,56,23,72,,,,
58,down,Cocoman & Messenjah,Za Obzorem,57,17,69,,,,
59,up,Dr. Alban,Mata Oh a Eh,78,59,2,,,,
60,down,Bob Marley & The Wailers,Redemption Song,50,16,76,,,,
61,down,Kevin Lyttle,Turn Me On,59,8,72,,,,
62,down,Colectiv,Hop Hop,60,19,72,,,,
63,up,Dr. Alban,Hard to Choose,82,63,2,,,,
64,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,20,72,,,,
65,down,Protoje,Rasta Love (feat. Ky-Mani Marley),62,34,69,,,,
66,down,Rida Radar & Captayn Freeman,Ready,64,34,74,,,,
67,down,Dr. Alban,It's My Life (Remix),65,21,72,,,,
68,up,Tenor Saw,Ring the Alarm,85,68,2,,,,
69,up,Tenor Saw,Fever,87,69,2,,,,
70,down,Colectiv,Cestu Najdem,66,29,68,,,,
71,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,1,,,,
72,up,Tenor Saw & General Doggie,"Chill Out, Chill Out",88,72,2,,,,
73,down,Shaggy,Strength of a Woman,68,54,69,,,,
74,down,Gyptian,Hold You (Major Lazer Remix),69,55,67,,,,
75,down,Aswad,"Shine (Beatmasters 7"" Mix)",71,43,65,,,,
76,up,Tonto Irie,Ram Up Every Corner,89,76,2,,,,
77,down,Dr. Alban,One Love,72,35,66,,,,
78,down,United Flavour,Candela (feat. Medial Banana),73,12,58,,,,
79,up,Barrington Levy,Here I Come,90,79,2,,,,
80,-,UB40,Kingston Town,-,21,1,,,,
81,up,Dennis Brown,Revolution,91,81,2,,,,
82,up,Richard Parker,Baby Why,92,82,2,,,,
83,up,Tonto Irie,Life Story,93,83,2,,,,
84,down,The Pioneers,Long Shot Kick De Bucket,32,32,2,,,,
85,down,John Holt,Police In Helicopter,74,22,2,,,,
86,down,Stick Figure,Out the Door,53,53,2,,,,
87,-,Maneva & Natiruts,Lágrimas De Alegria,-,70,1,,,,
88,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,18,67,,,,
89,-,Richie Loop,Way Up (feat. Tribal Kush),-,33,1,,,,
90,down,Stick Figure,World on Fire (feat. Slightly Stoopid),28,7,4,,,,
91,down,Stick Figure,Smokin' Love (feat. Collie Buddz),38,27,33,,,,
92,down,Job 2 Do,ดูเธอทำ,77,27,25,,,,
93,down,Eddy Grant,Gimme Hope Jo'Anna,24,3,63,,,,
94,down,Ziggy Marley,Butterflies,31,31,3,,,,
95,down,Matisyahu,Live Like a Warrior,79,30,63,,,,
96,down,J Boog,Let's Do It Again,80,13,46,,,,
97,down,Sean Paul & Tove Lo,Calling On Me,81,5,54,,,,
98,down,Bob Marley & The Wailers,Stir It Up,83,8,55,,,,
99,down,Eek-A-Mouse,Ganja Smuggling,42,39,2,,,,
100,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,84,37,48,,,,
