Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,70,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,70,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,70,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),4,1,69,,,,
5,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),5,2,70,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,10,2,68,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,70,,,,
8,down,Shaggy,Boombastic,7,2,70,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,70,,,,
10,down,UB40,Red Red Wine (Edit),8,2,67,,,,
11,-,Laid Back,Clear Your Mind,-,11,1,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,2,70,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,1,70,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,15,3,70,,,,
15,down,Dr. Alban,It's My Life,13,7,70,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,70,,,,
17,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,7,70,,,,
18,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),87,14,36,,,,
19,down,Irie Révoltés,Rebelles,18,10,70,,,,
20,up,Sean Paul,Temperature,25,3,70,,,,
21,up,Bob Marley & The Wailers,Is This Love,29,5,70,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,30,6,66,,,,
23,down,Maxi Priest,Close to You,16,2,70,,,,
24,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,13,70,,,,
25,down,Inner Circle,Games People Play,20,3,70,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,7,70,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,69,,,,
28,down,Cocoman & Solid Vibes,Stoupám,24,5,70,,,,
29,down,Jawsh 685,Laxed (Siren Beat),27,12,42,,,,
30,down,Dub Fx,So Are You,28,8,68,,,,
31,down,UB40,Kingston Town,23,6,67,,,,
32,-,Aya Waska,"Hot Feat Turbulence, Chezidek, Jah Mason, Anthony John, Raia, Daddy Nuttea",-,32,1,,,,
33,down,Diana King,Shy Guy,31,12,67,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,18,65,,,,
35,down,Bob Marley & The Wailers,Jamming,33,14,65,,,,
36,-,Bob Marley,SOUL REBEL,-,35,1,,,,
37,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),34,20,65,,,,
38,down,Nneka,Heartbeat,35,21,65,,,,
39,up,The Skatalites,Wood and Water,95,39,2,,,,
40,down,Shaggy,Oh Carolina,36,8,65,,,,
41,down,Shaggy,Seasons (feat. Omi),37,22,63,,,,
42,down,Shaggy,In the Summertime (feat. Rayvon),40,12,61,,,,
43,up,dub cmd,Moonsteppa Dub,89,43,2,,,,
44,down,Cocoman,Terorista,41,3,62,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),26,1,2,,,,
46,down,Svihadlo,Času Je Málo,43,18,62,,,,
47,down,Bob Marley & The Wailers,Redemption Song,44,16,65,,,,
48,-,The Maytals,Monkey Man,-,48,1,,,,
49,down,Ziggy Marley,True to Myself,46,10,63,,,,
50,-,Christopher Martin,Paper Loving,-,33,1,,,,
51,down,The Wailers,I Shot the Sheriff,47,19,63,,,,
52,down,Kevin Lyttle,Turn Me On,48,8,61,,,,
53,down,Konshens & Birchill,Show Yourself,49,15,29,,,,
54,down,Serani,No Games,50,25,61,,,,
55,down,"Damian ""Jr. Gong"" Marley",Living It Up,51,23,63,,,,
56,down,Cocoman & Messenjah,Za Obzorem,53,17,58,,,,
57,-,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix),-,45,1,,,,
58,down,Colectiv,Hop Hop,55,19,61,,,,
59,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,20,61,,,,
60,down,Protoje,Rasta Love (feat. Ky-Mani Marley),58,34,58,,,,
61,down,Rida Radar & Captayn Freeman,Ready,59,34,63,,,,
62,down,Dr. Alban,It's My Life (Remix),60,21,61,,,,
63,down,Colectiv,Cestu Najdem,62,29,57,,,,
64,down,Shaggy,Strength of a Woman,63,54,58,,,,
65,down,Gyptian,Hold You (Major Lazer Remix),64,55,56,,,,
66,down,Aswad,"Shine (Beatmasters 7"" Mix)",65,43,54,,,,
67,down,Dr. Alban,One Love,66,35,55,,,,
68,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),67,18,56,,,,
69,down,Job 2 Do,ดูเธอทำ,68,27,14,,,,
70,down,Matisyahu,Live Like a Warrior,69,30,52,,,,
71,down,J Boog,Let's Do It Again,70,13,35,,,,
72,down,Eddy Grant,Gimme Hope Jo'Anna,71,3,52,,,,
73,down,Sean Paul & Tove Lo,Calling On Me,72,5,44,,,,
74,-,Gold Up & Yaksta,Count My Blessings,-,69,1,,,,
75,down,Bob Marley & The Wailers,Stir It Up,73,8,45,,,,
76,down,United Flavour,Candela (feat. Medial Banana),75,12,47,,,,
77,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,76,37,38,,,,
78,-,Ras Amankwatia Tafari,Empress Refix,-,71,1,,,,
79,down,Svihadlo,Zelený List,77,31,53,,,,
80,down,Alpha Blondy,Seba Allah Y'e,78,15,49,,,,
81,down,Snoop Lion,La La La,79,58,54,,,,
82,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),80,59,53,,,,
83,down,Shenseea,Wasabi,74,74,2,,,,
84,down,The Wailers,"Get Up, Stand Up",81,12,48,,,,
85,down,Svihadlo,Času Je Málo,82,34,43,,,,
86,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",83,19,51,,,,
87,down,Matisyahu,Sunshine,84,63,50,,,,
88,down,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),85,17,48,,,,
89,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),86,9,29,,,,
90,up,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],92,23,13,,,,
91,down,Skarra Mucci & Derrick Sound,Who Fool Dem,52,52,2,,,,
92,down,Spred the Dub,Wicked Games,54,54,2,,,,
93,down,Spred the Dub,Run With a Gun,57,57,2,,,,
94,-,Birthday Song Crew,Happy Birthday Fifty,-,46,1,,,,
95,-,One Groove,Diving In the Day,-,48,1,,,,
96,down,エイジアン・ダブ・ファウンデイション,Swarm,42,42,2,,,,
97,up,Gentleman & Ky-Mani Marley,Signs of the Times,98,97,2,,,,
98,up,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),100,30,24,,,,
99,-,Urban Robot,/hai taim/ (feat. Messenjah),-,16,32,,,,
100,-,Sister Nancy,Bam Bam,-,29,18,,,,
