Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,94,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,26,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,93,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,94,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,94,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,94,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,13,2,92,,,,
8,down,Shaggy,Boombastic,7,2,94,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,94,,,,
10,down,Inner Circle,Sweat (A La La La La Long),8,2,94,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,3,94,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,1,94,,,,
13,down,UB40,Red Red Wine (Edit),12,2,91,,,,
14,up,Dr. Alban,It's My Life,16,7,94,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,19,5,94,,,,
16,up,UB40,Kingston Town,22,6,91,,,,
17,down,Irie Révoltés,Rebelles,14,10,94,,,,
18,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,7,94,,,,
19,down,Inner Circle,Games People Play,18,3,94,,,,
20,up,UB40 & Chrissie Hynde,I Got You Babe,33,6,90,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,18,89,,,,
22,down,Bob Marley & The Wailers,Is This Love,21,5,94,,,,
23,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,13,94,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,7,94,,,,
25,up,Shaggy,In the Summertime (feat. Rayvon),52,12,85,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,93,,,,
27,up,Sean Paul,Temperature,27,3,93,,,,
28,up,Maxi Priest,Close to You,28,2,94,,,,
29,up,Jawsh 685,Laxed (Siren Beat),29,12,66,,,,
30,up,Cocoman & Solid Vibes,Stoupám,30,5,94,,,,
31,up,Dub Fx,So Are You,31,8,92,,,,
32,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),26,26,2,,,,
33,-,Freedom Dub,Cheap Thrills,-,33,1,,,,
34,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,34,1,,,,
35,up,Bob Marley & The Wailers,Jamming,38,14,89,,,,
36,up,Dj Fifo,Bajo Mundo,58,36,2,,,,
37,up,Inna Vision,Crosswalks (feat. Jesse Royal),62,37,2,,,,
38,up,Diana King,Shy Guy,44,12,91,,,,
39,-,Heľenine Oči,Naka,-,18,9,,,,
40,down,Ky-Mani Marley,Hustler,20,20,2,,,,
41,up,Sister Nancy,Bam Bam,46,11,34,,,,
42,-,Congo Natty,Nu Beginingz (feat. Rebel MC & Sista Mary),-,42,1,,,,
43,up,Shaggy,Oh Carolina,47,8,89,,,,
44,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),48,20,89,,,,
45,up,Sister Nancy,Bam Bam,49,29,26,,,,
46,up,Nneka,Heartbeat,50,21,89,,,,
47,up,Cocoman,Terorista,51,3,86,,,,
48,up,Shaggy,Seasons (feat. Omi),53,22,87,,,,
49,-,Messenjah,Weedkend,-,23,5,,,,
50,down,Eddy Grant,Gimme Hope Jo'Anna,34,3,74,,,,
51,-,Messenjah,Zdravim,-,51,1,,,,
52,-,Messenjah,Naděje Je,-,52,1,,,,
53,up,Bob Marley & The Wailers,Redemption Song,64,16,89,,,,
54,up,Svihadlo,Času Je Málo,55,18,86,,,,
55,down,Spice,So Mi Like It,54,43,8,,,,
56,up,Ziggy Marley,True to Myself,60,10,87,,,,
57,up,The Wailers,I Shot the Sheriff,63,19,87,,,,
58,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,54,1,,,,
59,up,Konshens & Birchill,Show Yourself,65,15,53,,,,
60,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],93,13,3,,,,
61,up,"Damian ""Jr. Gong"" Marley",Living It Up,67,23,85,,,,
62,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,44,3,,,,
63,up,UB40,Dance With the Devil,89,39,2,,,,
64,up,Serani,No Games,69,25,85,,,,
65,up,Dexta Daps,Naked,78,65,2,,,,
66,up,Cocoman & Messenjah,Za Obzorem,70,17,82,,,,
67,up,Protoje,Rasta Love (feat. Ky-Mani Marley),91,34,82,,,,
68,up,Kevin Lyttle,Turn Me On,71,8,85,,,,
69,up,Colectiv,Hop Hop,72,19,85,,,,
70,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),73,20,85,,,,
71,up,Dr. Alban,It's My Life (Remix),74,21,85,,,,
72,up,Rida Radar & Captayn Freeman,Ready,75,34,87,,,,
73,up,Colectiv,Cestu Najdem,77,29,81,,,,
74,up,Shaggy,Strength of a Woman,79,54,82,,,,
75,up,J Boog,Let's Do It Again,80,13,58,,,,
76,up,Gyptian,Hold You (Major Lazer Remix),81,55,78,,,,
77,up,Aswad,"Shine (Beatmasters 7"" Mix)",82,43,76,,,,
78,up,Dr. Alban,One Love,83,35,77,,,,
79,up,United Flavour,Candela (feat. Medial Banana),84,12,69,,,,
80,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),87,18,78,,,,
81,-,Alai Oli,Буду с тобой (Акустическая версия),-,46,1,,,,
82,up,Svihadlo,Zelený List,88,31,73,,,,
83,up,Job 2 Do,ดูเธอทำ,90,27,36,,,,
84,up,Matisyahu,Live Like a Warrior,92,30,74,,,,
85,up,Sean Paul & Tove Lo,Calling On Me,99,5,64,,,,
86,up,Bob Marley & The Wailers,Stir It Up,100,8,65,,,,
87,-,The Wailers,"Get Up, Stand Up",-,12,63,,,,
88,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,37,57,,,,
89,-,Svihadlo,Času Je Málo,-,34,57,,,,
90,down,Skarra Mucci,Bomboclaat (feat. Perfect),61,19,6,,,,
91,down,Conquering Sound,"Speed It up Remix, Pt. 2 (feat. Ashkabad)",66,66,2,,,,
92,down,Atomic Spliff,Deejay Digitaly,68,68,2,,,,
93,down,General Soundbwoy,Locked out of Heaven,25,25,3,,,,
94,down,"Bukkha, Fada Jep & JahWind All-Stars",Bun Di Horns,35,35,2,,,,
95,down,Another Channel,Run (Babe Roots Remix),37,37,2,,,,
96,up,Alpha Blondy,Seba Allah Y'e,97,15,67,,,,
97,down,Madness,Night Boat To Cairo,36,14,2,,,,
98,down,The Reggister's,Girls Just Want to Have Fun,32,32,3,,,,
99,-,Snoop Lion,La La La,-,58,68,,,,
100,down,Sublime Reggae Kings,L.S.F. (Lost Souls Forever),40,40,3,,,,
