Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,197,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,129,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,2,197,,,,
4,up,Maxi Priest,Close to You,10,2,198,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,199,,,,
6,down,UB40,Red Red Wine (Edit),5,2,196,,,,
7,up,Inner Circle,Games People Play,7,3,196,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,2,197,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,12,1,199,,,,
10,up,Ziggy Marley,True to Myself,43,10,191,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper,11,4,69,,,,
12,up,Sean Paul,Temperature,14,3,198,,,,
13,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),8,2,196,,,,
14,-,Inner Circle,Bad Boys,-,14,1,,,,
15,up,Cocoman & Solid Vibes,Stoupám,15,5,199,,,,
16,up,Dub Fx,So Are You,17,8,195,,,,
17,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,13,78,,,,
18,up,Stand High Patrol,Speaker Box,48,18,2,,,,
19,up,Diana King,Shy Guy,19,8,67,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,199,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,25,3,199,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,26,6,192,,,,
23,down,Bob Marley & The Wailers,Is This Love,21,5,193,,,,
24,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,3,197,,,,
25,up,Diana King,Shy Guy,28,12,194,,,,
26,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",29,7,69,,,,
27,up,Shaggy,Boombastic,31,2,195,,,,
28,-,Rvssian & Byron Messia,Tropicana,-,28,1,,,,
29,up,Charly Black,Gyal You A Party Animal (Remix),63,29,4,,,,
30,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),33,20,193,,,,
31,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,4,76,,,,
32,up,Nneka,Heartbeat,35,21,194,,,,
33,up,Shaggy,Seasons (feat. Omi),36,22,192,,,,
34,up,Queen Omega & Little Lion Sound,No Love,55,4,5,,,,
35,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],37,7,199,,,,
36,up,Maxi Priest,Close To You,64,35,6,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,2,199,,,,
38,down,Romain Virgo,Stay With Me,23,23,2,,,,
39,up,Irie Révoltés,Rebelles,40,10,199,,,,
40,up,UB40,Kingston Town,41,6,196,,,,
41,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),44,9,118,,,,
42,up,Kevin Lyttle,Turn Me On,46,8,186,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,7,198,,,,
44,up,Serani,No Games,49,25,188,,,,
45,up,Jawsh 685,Laxed (Siren Beat),50,12,170,,,,
46,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",59,5,5,,,,
47,up,Colectiv,Hop Hop,52,19,183,,,,
48,up,Svihadlo,Času Je Málo,53,18,189,,,,
49,up,Stand High Patrol,Brest Bay,60,49,2,,,,
50,-,BLACKØUT,Doyalike (Latin mix),-,21,1,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,20,182,,,,
52,up,Babe Roots,Bless Me (feat. Baba Ras),61,52,2,,,,
53,down,Dual Sessions,Best of You (Reggae Mix),51,51,2,,,,
54,down,Desmond Dekker & The Aces,(Poor Mi) Israelites,38,38,9,,,,
55,down,Taiwan Mc,Let the Weed Bun (feat. Davojah) [Lp Mix],54,38,6,,,,
56,up,Jimmy Cliff,I Can See Clearly Now,56,1,67,,,,
57,down,T.O.K.,Chi Chi Man,42,42,2,,,,
58,-,Another Channel,Run Dub,-,40,1,,,,
59,-,Another Channel,Seed,-,47,1,,,,
60,-,Another Channel,Qin,-,49,1,,,,
61,-,Another Channel,Let Some,-,50,1,,,,
62,down,Queen Omega & Lions Flow,Fittest,9,9,4,,,,
63,-,Another Channel,Ael Na Dub,-,51,1,,,,
64,down,Don Omar,Dile,34,34,2,,,,
65,-,Another Channel,(Yes!) Badness,-,54,1,,,,
66,up,Bob Marley & The Wailers,Buffalo Soldier,67,5,189,,,,
67,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,158,,,,
68,down,UB40,Red Red Wine (12'' Version),20,20,4,,,,
