Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,36,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,36,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),5,2,36,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,36,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,36,,,,
6,up,Shaggy,Boombastic,6,2,36,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,14,3,36,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,3,36,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,2,34,,,,
10,up,Dr. Alban,It's My Life,10,7,36,,,,
11,up,UB40,Red Red Wine (Edit),17,2,33,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,1,36,,,,
13,up,UB40,Kingston Town,19,6,33,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,36,,,,
15,up,Jawsh 685,Laxed (Siren Beat),27,12,8,,,,
16,up,Irie Révoltés,Rebelles,18,10,36,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,7,36,,,,
18,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,7,36,,,,
19,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,36,,,,
20,up,Bob Marley & The Wailers,Is This Love,21,5,36,,,,
21,down,Inner Circle,Sweat (A La La La La Long),9,2,36,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,35,,,,
23,up,Maxi Priest,Close to You,24,2,36,,,,
24,-,Nattali Rize,One People,-,24,1,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,18,31,,,,
26,up,Cocoman & Solid Vibes,Stoupám,26,5,36,,,,
27,up,Sean Paul,Temperature,29,3,36,,,,
28,up,Dub Fx,So Are You,30,8,34,,,,
29,-,Sister Nancy,Bam Bam,-,29,5,,,,
30,up,Stephen Marley,Jah Army (feat. Buju Banton),33,30,2,,,,
31,up,SumeRR,Sweet Reggae Music,90,31,2,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,32,6,32,,,,
33,up,Blvk H3ro & Wayne J,Young Boss,55,33,2,,,,
34,up,Diana King,Shy Guy,35,12,33,,,,
35,up,Cali P,Lyrical Faya,60,35,2,,,,
36,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,36,,,,
37,-,Pipo Ti & Forward Ever Band,Tenament Yard (feat. Brother Wildman & Emeterians),-,37,1,,,,
38,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,20,31,,,,
39,-,J Boog,Let's Do It Again,-,13,10,,,,
40,down,Nneka,Heartbeat,38,21,31,,,,
41,up,Shaggy,Oh Carolina,42,8,31,,,,
42,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,9,9,,,,
43,up,Shaggy,Seasons (feat. Omi),47,22,29,,,,
44,-,Chalart58 & Brother Wildman,Too Much,-,44,1,,,,
45,-,Samora,Free Up,-,45,1,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),48,12,27,,,,
47,-,Brother Culture & Jimmy Splif Sound,What We Do About,-,47,1,,,,
48,-,Chronixx,Dela Move,-,48,1,,,,
49,-,Najavibes,This Dust (feat. Kumar),-,49,1,,,,
50,up,Svihadlo,Času Je Málo,50,18,30,,,,
51,down,Bob Marley & The Wailers,Jamming,45,14,31,,,,
52,-,J Boog,Brighter Days,-,52,1,,,,
53,down,Bob Marley & The Wailers,Redemption Song,52,16,31,,,,
54,down,Ziggy Marley,True to Myself,53,10,29,,,,
55,-,Desmond Dekker & The Aces,(Poor Mi) Israelites,-,38,4,,,,
56,up,Kevin Lyttle,Turn Me On,56,8,27,,,,
57,up,Serani,No Games,58,25,28,,,,
58,up,Rida Radar & Captayn Freeman,Ready,61,34,30,,,,
59,up,Cocoman & Messenjah,Za Obzorem,63,17,28,,,,
60,up,Colectiv,Hop Hop,64,19,28,,,,
61,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,20,28,,,,
62,up,Protoje,Rasta Love (feat. Ky-Mani Marley),66,34,25,,,,
63,up,Dr. Alban,It's My Life (Remix),67,21,28,,,,
64,-,Medial Banana,Slnečné brýle,-,56,1,,,,
65,up,Shaggy,Strength of a Woman,68,54,27,,,,
66,up,Colectiv,Cestu Najdem,69,29,25,,,,
67,down,The Wailers,I Shot the Sheriff,59,19,29,,,,
68,up,Gyptian,Hold You (Major Lazer Remix),70,55,25,,,,
69,up,Protoje,Who Knows (feat. Chronixx),73,56,25,,,,
70,-,Los Cafres,Tus ojos,-,61,1,,,,
71,up,Aswad,"Shine (Beatmasters 7"" Mix)",84,43,23,,,,
72,up,Dr. Alban,One Love,85,35,24,,,,
73,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,86,37,8,,,,
74,down,"Damian ""Jr. Gong"" Marley",Living It Up,44,23,30,,,,
75,up,Snoop Lion,La La La,87,58,24,,,,
76,down,Cocoman,Jedna láska (feat. The Solid Vibes),71,13,4,,,,
77,-,"Francisca La Braza, Francisco el Hombre, Braza, Andrei Martinez Kozyreff, Danilo Cutrim, Juliana Strassacapa, Mateo Piracés-Ugarte, Nicolas Christ, Pedro Lobo, Rafael Gomes da Silva, Sebastián Piracés-Ugarte, Vitor Isensee & Walber Acioli Leal de Souza",Batida do Amor,-,45,1,,,,
78,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),88,59,23,,,,
79,up,Matisyahu,Live Like a Warrior,89,30,21,,,,
80,up,Svihadlo,Zelený List,94,31,23,,,,
81,down,Mungo's Hi Fi,Herbalist (feat. Topcat),72,72,2,,,,
82,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",95,19,22,,,,
83,up,Matisyahu,Sunshine,100,63,21,,,,
84,down,Inner Circle,Games People Play,12,3,36,,,,
85,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),49,18,25,,,,
86,-,Rasmatthew,Ganja in My Brain,-,58,1,,,,
87,down,"Damian ""Jr. Gong"" Marley",Is It Worth it ? ( Gunman World ),51,51,2,,,,
88,-,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),-,17,20,,,,
89,-,Bob Marley & The Wailers,Stir It Up,-,8,18,,,,
90,-,The Wailers,"Get Up, Stand Up",-,12,18,,,,
91,down,Medial Banana,Môžem Všetko,46,27,4,,,,
92,down,Fast Food Orchestra,The Party Is Over,31,31,2,,,,
93,down,Eddy Grant,Gimme Hope Jo'Anna,36,3,21,,,,
94,-,United Flavour,Candela (feat. Medial Banana),-,12,17,,,,
95,-,Svihadlo,Času Je Málo,-,34,19,,,,
96,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,14,14,,,,
97,down,Shaggy,If U Slip U Slide (You Could Be Mine) [feat. Melissa Musique],25,25,2,,,,
98,down,Dalton Harris,You Will Know,28,28,2,,,,
99,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,77,14,,,,
100,-,Urban Robot,/hai taim/ (feat. Messenjah),-,16,16,,,,
