Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,152,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,150,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,152,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,83,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,152,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,2,150,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,152,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,12,1,22,,,,
9,down,Shaggy,Boombastic,8,2,152,,,,
10,down,UB40,Red Red Wine (Edit),9,2,149,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,3,152,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,152,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,2,151,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,1,152,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,7,152,,,,
16,up,Irie Révoltés,Rebelles,19,10,152,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,15,5,151,,,,
18,up,Inner Circle,Games People Play,20,3,151,,,,
19,down,UB40,Kingston Town,16,6,149,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,151,,,,
21,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,13,151,,,,
22,down,Bob Marley & The Wailers,Is This Love,21,5,152,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,7,151,,,,
24,up,Cocoman & Solid Vibes,Stoupám,25,5,152,,,,
25,down,Sean Paul,Temperature,18,3,151,,,,
26,up,Jawsh 685,Laxed (Siren Beat),26,12,124,,,,
27,up,Dub Fx,So Are You,27,8,149,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,29,6,147,,,,
29,up,Maxi Priest,Close to You,30,2,151,,,,
30,up,Diana King,Shy Guy,31,8,20,,,,
31,-,Bob Marley & The Wailers,Iron Lion Zion,-,30,6,,,,
32,up,Bob Marley & The Wailers,Jamming,32,14,147,,,,
33,up,Sister Nancy,Bam Bam,33,11,90,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,18,146,,,,
35,-,Bob Marley,SOUL REBEL,-,35,3,,,,
36,up,Shaggy,In the Summertime (feat. Rayvon),38,12,142,,,,
37,-,Red Rat,Hardcore,-,21,1,,,,
38,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",40,7,22,,,,
39,-,Max Romeo,Chase the Devil,-,39,3,,,,
40,-,U-Roy,Natty Rebel,-,40,1,,,,
41,down,Diana King,Shy Guy,34,12,149,,,,
42,-,"Lee ""Scratch"" Perry & Bob Marley",Soul Rebel (Bonus Track),-,42,1,,,,
43,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,13,31,,,,
44,down,Shaggy,Oh Carolina,43,8,146,,,,
45,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),44,20,147,,,,
46,down,Nneka,Heartbeat,45,21,147,,,,
47,down,Bob Marley & The Wailers,Redemption Song,46,16,146,,,,
48,down,Shaggy,Seasons (feat. Omi),47,22,145,,,,
49,down,Cocoman,Terorista,28,3,144,,,,
50,down,Ziggy Marley,True to Myself,39,10,144,,,,
51,down,Svihadlo,Času Je Málo,48,18,144,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper,49,4,22,,,,
53,down,The Wailers,I Shot the Sheriff,50,19,143,,,,
54,down,Serani,No Games,51,25,141,,,,
55,down,Kevin Lyttle,Turn Me On,52,8,139,,,,
56,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),35,9,76,,,,
57,-,Cobra,Anything,-,24,1,,,,
58,down,Konshens & Birchill,Show Yourself,37,15,107,,,,
59,down,"Damian ""Jr. Gong"" Marley",Living It Up,54,23,137,,,,
60,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),57,4,30,,,,
61,-,Panda Dub,Waves,-,61,1,,,,
62,down,Cocoman & Messenjah,Za Obzorem,55,17,136,,,,
63,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,20,139,,,,
64,down,Protoje,Rasta Love (feat. Ky-Mani Marley),58,34,134,,,,
65,-,Elephant Man,Behave,-,25,1,,,,
66,down,Job 2 Do,ดูเธอทำ,60,27,85,,,,
67,down,Colectiv,Hop Hop,61,19,139,,,,
68,down,Rida Radar & Captayn Freeman,Ready,62,34,138,,,,
69,-,Mr. Vegas,Go Up,-,27,1,,,,
70,down,Eddy Grant,Gimme Hope Jo'Anna,63,3,123,,,,
71,down,Colectiv,Cestu Najdem,64,29,128,,,,
72,up,Kabaka Pyramid & Damian Marley,Red Gold and Green,79,57,2,,,,
73,down,J Boog,Let's Do It Again,65,13,105,,,,
74,down,Bob Marley & The Wailers,Stir It Up,66,8,108,,,,
75,down,The Wailers,"Get Up, Stand Up",67,12,103,,,,
76,down,Shaggy,Strength of a Woman,68,54,125,,,,
77,down,Gyptian,Hold You (Major Lazer Remix),69,55,118,,,,
78,down,Aswad,"Shine (Beatmasters 7"" Mix)",70,43,116,,,,
79,down,Sean Paul & Tove Lo,Calling On Me,71,5,96,,,,
80,-,Assassin,Anywhere We Go,-,78,1,,,,
81,-,Spice,Fight Over Man,-,79,1,,,,
82,-,T.O.K. & Bounty Killer,Man Ah Bad Man the Sequel,-,80,1,,,,
83,down,United Flavour,Candela (feat. Medial Banana),73,12,106,,,,
84,-,Smola a Hrušky,Som Najebany,-,39,5,,,,
85,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,18,113,,,,
86,down,Svihadlo,Zelený List,76,31,107,,,,
87,down,Svihadlo,Času Je Málo,77,34,88,,,,
88,down,Urban Robot,/hai taim/ (feat. Messenjah),78,16,61,,,,
89,-,Captain Ska,Go Fuck Yourself Putin,-,67,1,,,,
90,down,Alpha Blondy,Seba Allah Y'e,42,15,101,,,,
91,down,Matisyahu,Live Like a Warrior,81,30,102,,,,
92,down,BuffBaff,420 Riddim,59,59,2,,,,
93,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,27,3,,,,
