Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,156,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,227,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,1,94,,,,
4,up,UB40,Red Red Wine (Edit),6,2,224,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,7,2,225,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,8,4,97,,,,
7,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),11,2,221,,,,
8,up,Cocoman & Solid Vibes,Stoupám,18,5,225,,,,
9,up,Dub Fx,So Are You,16,8,219,,,,
10,-,Inner Circle,Bad Boys (Theme from COPS),-,1,214,,,,
11,up,Diana King,Shy Guy,17,8,95,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,19,3,226,,,,
13,up,Maxi Priest,Close to You,20,2,226,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,227,,,,
15,up,Sean Paul,Temperature,53,3,226,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,3,224,,,,
17,up,Shaggy,Boombastic,50,2,222,,,,
18,up,Diana King,Shy Guy,42,12,222,,,,
19,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",27,7,97,,,,
20,up,UB40 & Chrissie Hynde,I Got You Babe,25,6,220,,,,
21,up,Cocoman,Terorista,28,3,217,,,,
22,-,TiNG,Outcome (Surf Gypsy Version),-,22,1,,,,
23,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),29,20,221,,,,
24,up,Nneka,Heartbeat,30,21,222,,,,
25,up,Shaggy,Seasons (feat. Omi),31,22,220,,,,
26,-,Richard Jah Ace & Sons of Ace,I Got You Babe,-,26,1,,,,
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],33,7,225,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,2,226,,,,
29,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,29,1,,,,
30,up,Irie Révoltés,Rebelles,36,10,227,,,,
31,up,Ziggy Marley,True to Myself,38,10,219,,,,
32,-,Tenor Saw,Ring the Alarm,-,24,1,,,,
33,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),41,9,144,,,,
34,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,223,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,7,225,,,,
36,up,Bob Marley & The Wailers,Is This Love,44,5,221,,,,
37,-,Медовий Полин,Тра-та-та,-,37,1,,,,
38,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,38,1,,,,
39,up,Kevin Lyttle,Turn Me On,46,8,214,,,,
40,up,Serani,No Games,47,25,216,,,,
41,up,Jawsh 685,Laxed (Siren Beat),48,12,198,,,,
42,up,Cocoman & Messenjah,Za Obzorem,49,17,207,,,,
43,up,Eddy Grant,Gimme Hope Jo'Anna,51,3,185,,,,
44,up,Bob Marley & The Wailers,Buffalo Soldier,52,5,213,,,,
45,up,Colectiv,Hop Hop,57,19,209,,,,
46,up,Svihadlo,Času Je Málo,59,18,215,,,,
47,-,Irie Révoltés,Voyage,-,47,1,,,,
48,-,Irie Révoltés,Pour Tout Ceux,-,48,1,,,,
49,-,Irie Révoltés,Papiers,-,49,1,,,,
50,up,Culan,After Me,56,50,2,,,,
51,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,20,206,,,,
52,down,D'yani,Lock N Key,32,32,2,,,,
53,down,Kes & Travis World,Cut Meh Loose,37,37,2,,,,
54,down,Kes & Tano,Tack Back,40,40,2,,,,
55,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,7,196,,,,
56,-,Polemic,Viem (feat. Kali),-,28,1,,,,
57,down,Protoje,Protection (feat. Mortimer),24,24,2,,,,
58,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,4,98,,,,
59,down,UB40,Kingston Town,13,6,224,,,,
60,down,Skolka,Guade Zeit,5,5,2,,,,
61,down,YG Marley,Praise Jah In the Moonlight,9,9,4,,,,
62,down,Salto Nazad,Сонячна,12,12,2,,,,
63,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),21,14,52,,,,
64,down,EllyZ & Pokyman,Hodná holka,14,14,3,,,,
65,down,EllyZ,V životní formě,15,15,3,,,,
66,-,Rida Radar & Captayn Freeman,Ready,-,34,179,,,,
67,down,Chaka Demus & Pliers,Murder She Wrote,26,26,6,,,,
