Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,101,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,100,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,101,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,33,,,,
5,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,101,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,101,,,,
7,up,Shaggy,Boombastic,8,2,101,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,101,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,7,2,99,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,15,1,101,,,,
11,up,Dr. Alban,It's My Life,12,7,101,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,3,101,,,,
13,up,UB40,Red Red Wine (Edit),35,2,98,,,,
14,up,UB40,Kingston Town,14,6,98,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,101,,,,
16,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,7,101,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,29,6,96,,,,
18,down,Irie Révoltés,Rebelles,17,10,101,,,,
19,up,Inner Circle,Sweat (A La La La La Long),86,2,101,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,101,,,,
21,up,Sister Nancy,Bam Bam,31,11,41,,,,
22,down,Inner Circle,Games People Play,21,3,101,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,100,,,,
24,down,Bob Marley & The Wailers,Is This Love,18,5,101,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,7,101,,,,
26,up,Toots & The Maytals,Sweet and Dandy,85,26,2,,,,
27,down,Sean Paul,Temperature,24,3,100,,,,
28,down,Cocoman & Solid Vibes,Stoupám,19,5,101,,,,
29,down,Maxi Priest,Close to You,25,2,101,,,,
30,down,Jawsh 685,Laxed (Siren Beat),26,12,73,,,,
31,down,Dub Fx,So Are You,28,8,99,,,,
32,-,Fast Food Orchestra,Z pohádky do pohádky,-,28,1,,,,
33,-,Irie Révoltés,Soleil,-,33,7,,,,
34,-,Cocoman & Dr. Kary,Tak už to bal,-,7,17,,,,
35,down,Mr. Vegas,Ice Rain,27,27,2,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,18,96,,,,
37,down,Bob Marley & The Wailers,Jamming,33,14,96,,,,
38,down,Diana King,Shy Guy,34,12,98,,,,
39,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,16,8,,,,
40,down,Shaggy,Oh Carolina,36,8,96,,,,
41,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,20,96,,,,
42,down,Nneka,Heartbeat,38,21,96,,,,
43,down,Shaggy,In the Summertime (feat. Rayvon),39,12,92,,,,
44,down,Cocoman,Terorista,42,3,93,,,,
45,down,Shaggy,Seasons (feat. Omi),43,22,94,,,,
46,up,Svihadlo,Času Je Málo,47,18,93,,,,
47,up,Ziggy Marley,True to Myself,48,10,94,,,,
48,up,The Wailers,I Shot the Sheriff,49,19,94,,,,
49,up,Konshens & Birchill,Show Yourself,50,15,60,,,,
50,up,"Damian ""Jr. Gong"" Marley",Living It Up,51,23,92,,,,
51,up,Serani,No Games,52,25,92,,,,
52,up,Raggamuffin Men,Bad Boys,66,52,6,,,,
53,down,Bob Marley & The Wailers,Redemption Song,46,16,96,,,,
54,down,Cocoman & Messenjah,Za Obzorem,53,17,89,,,,
55,down,David Jay & FlavaOne,Higher,11,11,2,,,,
56,down,Protoje,Rasta Love (feat. Ky-Mani Marley),54,34,89,,,,
57,down,Kevin Lyttle,Turn Me On,55,8,92,,,,
58,down,Colectiv,Hop Hop,56,19,92,,,,
59,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),57,20,92,,,,
60,down,Dr. Alban,It's My Life (Remix),58,21,92,,,,
61,down,Rida Radar & Captayn Freeman,Ready,59,34,94,,,,
62,down,Colectiv,Cestu Najdem,60,29,88,,,,
63,down,Shaggy,Strength of a Woman,61,54,89,,,,
64,down,J Boog,Let's Do It Again,62,13,65,,,,
65,down,Gyptian,Hold You (Major Lazer Remix),64,55,85,,,,
66,down,Eddy Grant,Gimme Hope Jo'Anna,65,3,81,,,,
67,up,Aswad,"Shine (Beatmasters 7"" Mix)",67,43,83,,,,
68,up,Dr. Alban,One Love,68,35,83,,,,
69,up,United Flavour,Candela (feat. Medial Banana),69,12,75,,,,
70,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,18,84,,,,
71,up,Svihadlo,Zelený List,71,31,79,,,,
72,up,Job 2 Do,ดูเธอทำ,72,27,42,,,,
73,up,Alpha Blondy,Seba Allah Y'e,82,15,74,,,,
74,down,Matisyahu,Live Like a Warrior,73,30,80,,,,
75,down,Sean Paul & Tove Lo,Calling On Me,74,5,70,,,,
76,down,Bob Marley & The Wailers,Stir It Up,75,8,71,,,,
77,down,The Wailers,"Get Up, Stand Up",76,12,69,,,,
78,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,77,37,63,,,,
79,down,Svihadlo,Času Je Málo,78,34,63,,,,
80,down,Snoop Lion,La La La,79,58,73,,,,
81,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),83,59,70,,,,
82,down,Shaggy,Shaggy & Rayvon Show (feat. Rayvon),40,40,2,,,,
83,down,Shaggy,Thank You (feat. Rik Rok),41,41,2,,,,
84,down,Shaggy,Good Times Roll (feat. Ty-Arie),30,30,2,,,,
