Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,92,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,24,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),4,1,91,,,,
4,down,Shaggy,Boombastic,2,2,92,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,19,1,92,,,,
6,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),5,2,92,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,92,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,90,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,92,,,,
10,down,UB40,Red Red Wine (Edit),6,2,89,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,92,,,,
12,down,Inner Circle,Sweat (A La La La La Long),10,2,92,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,7,92,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,92,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,12,3,92,,,,
16,down,Dr. Alban,It's My Life,14,7,92,,,,
17,up,UB40,Kingston Town,17,6,89,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,91,,,,
19,down,Irie Révoltés,Rebelles,18,10,92,,,,
20,up,Bob Marley & The Wailers,Redemption Song,60,16,87,,,,
21,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,92,,,,
22,down,Inner Circle,Games People Play,21,3,92,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,7,92,,,,
24,down,Bob Marley & The Wailers,Is This Love,23,5,92,,,,
25,up,Sean Paul,Temperature,25,3,91,,,,
26,up,Maxi Priest,Close to You,26,2,92,,,,
27,up,Jawsh 685,Laxed (Siren Beat),27,12,64,,,,
28,down,Alpha Blondy,Seba Allah Y'e,15,15,65,,,,
29,down,Cocoman & Solid Vibes,Stoupám,28,5,92,,,,
30,up,Khxos,Tambrin,82,30,2,,,,
31,down,Dub Fx,So Are You,29,8,90,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,32,6,88,,,,
33,up,Bob Marley & The Wailers,Jamming,33,14,87,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,18,87,,,,
35,up,Diana King,Shy Guy,35,12,89,,,,
36,up,Sister Nancy,Bam Bam,37,11,32,,,,
37,up,Shaggy,Oh Carolina,38,8,87,,,,
38,up,Urban Robot,/hai taim/ (feat. Messenjah),51,16,42,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),40,20,87,,,,
40,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,13,1,,,,
41,up,Nneka,Heartbeat,43,21,87,,,,
42,up,Cocoman,Terorista,45,3,84,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),46,12,83,,,,
44,up,Shaggy,Seasons (feat. Omi),47,22,85,,,,
45,up,Svihadlo,Času Je Málo,48,18,84,,,,
46,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,9,1,,,,
47,up,Ziggy Marley,True to Myself,50,10,85,,,,
48,down,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),30,30,29,,,,
49,up,The Wailers,I Shot the Sheriff,52,19,85,,,,
50,up,Nas & ダミアン・マーリー,As We Enter (Radio Edit),90,50,2,,,,
51,up,Konshens & Birchill,Show Yourself,53,15,51,,,,
52,-,The Reggister's,Girls Just Want to Have Fun,-,32,1,,,,
53,up,"Damian ""Jr. Gong"" Marley",Living It Up,61,23,83,,,,
54,down,Almamegretta,Nun Te Scurda' (Live),31,31,2,,,,
55,down,Serani,No Games,54,25,83,,,,
56,down,Cocoman & Messenjah,Za Obzorem,55,17,80,,,,
57,down,Kevin Lyttle,Turn Me On,56,8,83,,,,
58,down,Colectiv,Hop Hop,57,19,83,,,,
59,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,20,83,,,,
60,down,Dr. Alban,It's My Life (Remix),59,21,83,,,,
61,up,Rida Radar & Captayn Freeman,Ready,62,34,85,,,,
62,up,Colectiv,Cestu Najdem,63,29,79,,,,
63,up,Shaggy,Strength of a Woman,64,54,80,,,,
64,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,7,,,,
65,up,J Boog,Let's Do It Again,65,13,56,,,,
66,up,Gyptian,Hold You (Major Lazer Remix),66,55,76,,,,
67,up,Aswad,"Shine (Beatmasters 7"" Mix)",67,43,74,,,,
68,up,Dr. Alban,One Love,68,35,75,,,,
69,up,United Flavour,Candela (feat. Medial Banana),69,12,67,,,,
70,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,18,76,,,,
71,up,Svihadlo,Zelený List,71,31,71,,,,
72,up,Job 2 Do,ดูเธอทำ,73,27,34,,,,
73,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,39,1,,,,
74,up,Matisyahu,Live Like a Warrior,74,30,72,,,,
75,up,Eddy Grant,Gimme Hope Jo'Anna,75,3,72,,,,
76,up,Sean Paul & Tove Lo,Calling On Me,76,5,62,,,,
77,up,Bob Marley & The Wailers,Stir It Up,77,8,63,,,,
78,up,The Wailers,"Get Up, Stand Up",78,12,62,,,,
79,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,80,37,56,,,,
80,up,Svihadlo,Času Je Málo,81,34,56,,,,
81,up,Snoop Lion,La La La,83,58,67,,,,
82,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),84,59,66,,,,
83,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",85,19,62,,,,
84,down,Propa Fade,Top Killa,42,42,2,,,,
85,-,Justin Wellington,Much Love,-,85,1,,,,
86,-,Stick Figure,Hawaii Song,-,86,1,,,,
87,down,Matisyahu,Sunshine,86,63,60,,,,
88,down,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),87,17,57,,,,
89,-,General Soundbwoy,Locked out of Heaven,-,25,1,,,,
90,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,16,3,,,,
91,-,Sublime Reggae Kings,L.S.F. (Lost Souls Forever),-,40,1,,,,
92,-,Vintage Reggae Soundsystem,Out of Tears,-,56,1,,,,
93,-,Shakalab,Mafiusu,-,57,1,,,,
94,down,Sean Kingston,Me Love,41,41,2,,,,
95,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),88,14,46,,,,
96,down,Talco,La parabola dei Battagghi,36,36,2,,,,
97,down,Heľenine Oči,Naka,39,18,8,,,,
98,down,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],89,23,22,,,,
99,down,Protoje,Rasta Love (feat. Ky-Mani Marley),49,34,80,,,,
100,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),92,9,37,,,,
