Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,105,,,,
2,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,105,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,105,,,,
4,up,Shaggy,Boombastic,6,2,105,,,,
5,up,Sean Paul,Temperature,25,3,104,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,37,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,105,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,105,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,5,105,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,13,2,103,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,2,105,,,,
12,up,UB40,Red Red Wine (Edit),14,2,102,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,16,3,105,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,105,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,7,105,,,,
16,up,UB40,Kingston Town,27,6,102,,,,
17,up,Irie Révoltés,Rebelles,19,10,105,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,11,1,105,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),2,1,104,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,13,105,,,,
21,up,Inner Circle,Games People Play,22,3,105,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,104,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,7,105,,,,
24,up,Maxi Priest,Close to You,26,2,105,,,,
25,up,Jawsh 685,Laxed (Siren Beat),28,12,77,,,,
26,up,Dub Fx,So Are You,29,8,103,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,32,6,100,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,18,100,,,,
29,up,Bob Marley & The Wailers,Jamming,36,14,100,,,,
30,up,Diana King,Shy Guy,40,12,102,,,,
31,up,Shaggy,Oh Carolina,41,8,100,,,,
32,up,Sister Nancy,Bam Bam,48,11,45,,,,
33,-,Svihadlo,Po tobě toužím,-,33,1,,,,
34,up,Lucky Dube,I've Got You Babe,93,34,2,,,,
35,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),43,20,100,,,,
36,-,Svihadlo,Po Tobě Toužím,-,27,1,,,,
37,up,Nneka,Heartbeat,44,21,100,,,,
38,-,Rida Radar,Outfit (feat. Pokyman),-,38,3,,,,
39,up,Shaggy,In the Summertime (feat. Rayvon),46,12,96,,,,
40,up,Cocoman,Terorista,47,3,97,,,,
41,-,Spice,Send It Up,-,37,1,,,,
42,up,Shaggy,Seasons (feat. Omi),49,22,98,,,,
43,-,Laid Blak,Lava,-,43,1,,,,
44,up,Bob Marley & The Wailers,Redemption Song,64,16,100,,,,
45,up,Svihadlo,Času Je Málo,51,18,97,,,,
46,up,Ziggy Marley,True to Myself,53,10,98,,,,
47,up,The Wailers,I Shot the Sheriff,54,19,98,,,,
48,-,5'nizza,Натяни…,-,48,1,,,,
49,up,Serani,No Games,67,25,96,,,,
50,up,Konshens & Birchill,Show Yourself,55,15,64,,,,
51,up,"Damian ""Jr. Gong"" Marley",Living It Up,56,23,96,,,,
52,up,Cocoman & Messenjah,Za Obzorem,58,17,93,,,,
53,up,Protoje,Rasta Love (feat. Ky-Mani Marley),59,34,93,,,,
54,up,Kevin Lyttle,Turn Me On,60,8,96,,,,
55,up,Colectiv,Hop Hop,61,19,96,,,,
56,down,Discoballs,Bitter Song,50,50,2,,,,
57,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,20,96,,,,
58,up,Dr. Alban,It's My Life (Remix),70,21,96,,,,
59,up,Rida Radar & Captayn Freeman,Ready,81,34,98,,,,
60,up,Colectiv,Cestu Najdem,85,29,92,,,,
61,up,Shaggy,Strength of a Woman,86,54,93,,,,
62,up,Gyptian,Hold You (Major Lazer Remix),87,55,89,,,,
63,down,Dr. Alban,It's My Life,12,7,105,,,,
64,up,Eddy Grant,Gimme Hope Jo'Anna,68,3,85,,,,
65,up,Aswad,"Shine (Beatmasters 7"" Mix)",88,43,87,,,,
66,up,Dr. Alban,One Love,89,35,86,,,,
67,up,United Flavour,Candela (feat. Medial Banana),90,12,78,,,,
68,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),91,18,87,,,,
69,down,Tony Curtis,Do You Wanna,52,52,2,,,,
70,up,Svihadlo,Zelený List,92,31,82,,,,
71,up,Alpha Blondy,Seba Allah Y'e,95,15,77,,,,
72,up,Matisyahu,Live Like a Warrior,96,30,83,,,,
73,up,Sean Paul & Tove Lo,Calling On Me,100,5,73,,,,
74,down,Job 2 Do,ดูเธอทำ,33,27,45,,,,
75,-,Bob Marley & The Wailers,Stir It Up,-,8,73,,,,
76,-,The Wailers,"Get Up, Stand Up",-,12,71,,,,
77,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,37,65,,,,
78,down,Cocoman & Solid Vibes,Stoupám,15,5,105,,,,
79,-,Medial Banana,Môžem Všetko,-,27,7,,,,
80,-,Protoje,Take Control,-,62,1,,,,
81,-,Svihadlo,Času Je Málo,-,34,65,,,,
82,down,J Boog,Let's Do It Again,31,13,69,,,,
83,-,Snoop Lion,La La La,-,58,75,,,,
84,down,V3Ska,Sen,20,20,2,,,,
85,down,Cocoman & Solid Vibes,Vibrace (feat. Dr. Kary),30,30,2,,,,
86,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,59,72,,,,
87,down,Shaggy,The Train Is Coming,35,35,3,,,,
88,down,Cocoman,Jedna láska (feat. The Solid Vibes),42,13,18,,,,
89,down,Ken Boothe & Shaggy,The Train Is Coming,37,37,3,,,,
90,down,Peter Tosh,Mama Africa (Remastered),38,38,3,,,,
91,down,Peter Tosh,I'm the Toughest,39,39,3,,,,
