Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,146,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,84,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,213,,,,
4,up,UB40,Red Red Wine (Edit),4,2,214,,,,
5,up,Shaggy,Boombastic,7,2,212,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,22,1,217,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,5,2,215,,,,
8,up,Channel One,Control Dub,51,8,2,,,,
9,up,Mad Professor,Spirit of the Revolution,61,9,2,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,3,216,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper,6,4,87,,,,
12,down,Sean Paul,Temperature,8,3,216,,,,
13,down,Cocoman & Solid Vibes,Stoupám,11,5,215,,,,
14,up,Shaggy,Mr Boombastic,53,14,4,,,,
15,-,Dr Namadingo,Linny Hoo Chalamanda,-,15,1,,,,
16,down,Dub Fx,So Are You,12,8,209,,,,
17,down,Diana King,Shy Guy,14,8,85,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,217,,,,
19,down,Maxi Priest,Close to You,17,2,216,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,7,190,,,,
21,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,3,214,,,,
22,-,Stylo G,Snap,-,22,1,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,20,6,210,,,,
24,down,Diana King,Shy Guy,21,12,212,,,,
25,up,Buju Banton & Rookie Production,All over Me,32,25,2,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,4,91,,,,
27,down,Cocoman,Terorista,25,3,207,,,,
28,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",26,7,87,,,,
29,up,Wrongtom Meets Deemas J,Jump + Rock + Move,36,29,2,,,,
30,up,Slimmah Sound,Dub Soldier,40,30,2,,,,
31,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),28,20,211,,,,
32,down,Nneka,Heartbeat,29,21,212,,,,
33,-,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),-,33,1,,,,
34,down,Shaggy,Seasons (feat. Omi),31,22,210,,,,
35,-,Bluelagoon,Break My Stride (Radio Edit),-,35,1,,,,
36,-,Bluelagoon,Heartbreaker (Radio Edit),-,36,1,,,,
37,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],33,7,215,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,2,216,,,,
39,-,Bluelagoon,Isle of Paradise (Radio Edit),-,39,1,,,,
40,-,Kahn & Neek,Random Lab (Josi Devil Remix),-,40,1,,,,
41,-,"Jquan, DJ Mac & CrashDummy",Chakka (Speed Up),-,29,1,,,,
42,down,Irie Révoltés,Rebelles,37,10,217,,,,
43,down,Ziggy Marley,True to Myself,38,10,209,,,,
44,-,Peter Tosh,"Get Up, Stand Up",-,44,1,,,,
45,down,UB40,Kingston Town,39,6,214,,,,
46,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),42,9,136,,,,
47,down,Bob Marley & The Wailers,Is This Love,44,5,211,,,,
48,down,Kevin Lyttle,Turn Me On,45,8,204,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,7,216,,,,
50,down,Serani,No Games,47,25,206,,,,
51,down,Jawsh 685,Laxed (Siren Beat),48,12,188,,,,
52,down,Congo Natty,"Get Ready (feat. Rebel MC, Tenor Fly, Daddy Freddy & Nanci Correia)",49,38,4,,,,
53,-,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),-,2,213,,,,
54,down,Sizzla,I'm Living,50,28,7,,,,
55,-,Najeeriii,Phat Phat,-,40,1,,,,
56,down,Cocoman & Messenjah,Za Obzorem,52,17,197,,,,
57,-,Jamaram,La Famille,-,54,1,,,,
58,down,Yo Yo Band,Tak Jsem Zvad,35,35,6,,,,
59,down,Mungo's Hi Fi,Serious Time (feat. YT),55,55,2,,,,
60,down,Mr. Benn,No More Guns (feat. Tenor Fly),56,56,2,,,,
61,down,Eddy Grant,Gimme Hope Jo'Anna,58,3,175,,,,
62,-,J Boog,Let's Do It Again,-,13,129,,,,
63,-,Inner Circle,Bad Boys (Theme from COPS),-,1,210,,,,
64,-,Tropical Depression,Kapayapaan,-,44,1,,,,
65,down,Inner Circle,Sweat,23,23,6,,,,
66,down,Inner Circle,Bad Boys,27,14,4,,,,
67,down,Matisyahu,One Day (Live),9,9,3,,,,
