Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,160,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,98,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,227,,,,
4,up,UB40,Red Red Wine (Edit),6,2,228,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper,8,4,101,,,,
6,up,Sean Paul,Temperature,11,3,230,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,2,229,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,4,3,230,,,,
9,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),9,2,225,,,,
10,up,Cocoman & Solid Vibes,Stoupám,12,5,229,,,,
11,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",35,5,11,,,,
12,up,Dub Fx,So Are You,13,8,223,,,,
13,up,Diana King,Shy Guy,27,8,98,,,,
14,up,Maxi Priest,Close to You,16,2,230,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,231,,,,
16,down,Shaggy,Boombastic,10,2,226,,,,
17,-,Pure Nigga,"Cnv Sound, Vol. 12",-,17,1,,,,
18,up,Svihadlo,Času Je Málo,52,18,218,,,,
19,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,4,102,,,,
20,-,Pure Nigga,"Cnv Sound, Vol. 11",-,20,1,,,,
21,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,3,228,,,,
22,down,Diana King,Shy Guy,20,12,226,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,21,6,224,,,,
24,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",22,7,100,,,,
25,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,25,1,,,,
26,-,Pure Nigga,"Cnv Sound, Vol. 7 Sin Salida (feat. Necrojocker)",-,26,1,,,,
27,down,Cocoman,Terorista,23,3,221,,,,
28,-,Fast Food Orchestra,Z pohádky do pohádky,-,28,11,,,,
29,-,Pure Nigga,"Cnv Sound, Vol. 6",-,29,1,,,,
30,-,Sto zvířat,Rodinný foto,-,30,1,,,,
31,-,Chaka Demus & Pliers,Murder She Wrote,-,26,7,,,,
32,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),24,20,225,,,,
33,-,Pure Nigga,"Cnv Sound, Vol. 5",-,33,1,,,,
34,down,Nneka,Heartbeat,25,21,226,,,,
35,-,DJ Private Ryan & Kes,Reason To Love (Energy),-,35,1,,,,
36,down,Shaggy,Seasons (feat. Omi),26,22,224,,,,
37,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,7,229,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,2,230,,,,
39,down,Irie Révoltés,Rebelles,30,10,231,,,,
40,down,Ziggy Marley,True to Myself,33,10,223,,,,
41,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),34,9,148,,,,
42,-,"Bounty Killer, Cham & Idris Elba",Badman Ting,-,42,1,,,,
43,down,Cocoman & Messenjah,Za Obzorem,36,17,211,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,7,229,,,,
45,-,Bounty Killer & Cham,Time Bomb,-,45,1,,,,
46,down,Bob Marley & The Wailers,Is This Love,39,5,225,,,,
47,-,"Bounty Killer, Cham & Dexta Daps",Slow Motion,-,47,1,,,,
48,down,Kevin Lyttle,Turn Me On,40,8,218,,,,
49,down,Serani,No Games,42,25,220,,,,
50,down,Bob Marley & The Wailers,Three Little Birds,2,1,231,,,,
51,down,CYMA & Janax Pacha,Pájaro Toh (feat. Corina Lawrence) [UJI Remix],15,15,2,,,,
52,down,Jawsh 685,Laxed (Siren Beat),44,12,202,,,,
53,down,Eddy Grant,Gimme Hope Jo'Anna,45,3,189,,,,
54,down,Bob Marley & The Wailers,Buffalo Soldier,46,5,217,,,,
55,down,Medial Banana & Lasky,Dnešok je crazy,50,50,2,,,,
56,down,Colectiv,Hop Hop,47,19,213,,,,
57,down,"Medial Banana, Tamara Kramar & Boy Wonder",Svet sa točí,51,51,2,,,,
58,down,Medial Banana,Niečo Dobré,53,53,2,,,,
59,down,Medial Banana,Raz bude to len príbeh,54,54,2,,,,
60,down,Medial Banana & Mad Heads,No More War,55,55,2,,,,
61,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,20,209,,,,
62,down,UB40,Kingston Town,14,6,228,,,,
63,down,La Pegajosa & El Puro En La Casa,Que Tu Quiere,31,31,2,,,,
64,down,Spice,Send It Up,37,37,10,,,,
