Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,69,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,2,199,,,,
3,up,UB40,Red Red Wine (Edit),5,2,198,,,,
4,up,Inner Circle,Games People Play,7,3,198,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,9,2,199,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,11,4,71,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,1,201,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,3,199,,,,
9,up,Shaggy,Boombastic,28,2,197,,,,
10,up,Sean Paul,Temperature,12,3,200,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,131,,,,
12,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),13,2,198,,,,
13,up,Cocoman & Solid Vibes,Stoupám,14,5,201,,,,
14,up,Dub Fx,So Are You,15,8,197,,,,
15,up,Diana King,Shy Guy,16,8,69,,,,
16,up,Maxi Priest,Close to You,18,2,200,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,201,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,22,6,194,,,,
19,up,Bob Marley & The Wailers,Is This Love,56,5,195,,,,
20,up,Diana King,Shy Guy,24,12,196,,,,
21,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,159,,,,
22,up,Cocoman,Terorista,57,3,191,,,,
23,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",26,7,71,,,,
24,-,Stick Figure,Once in a Lifetime,-,24,6,,,,
25,-,General Degree,Bambalam,-,25,1,,,,
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],36,13,80,,,,
27,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),30,20,195,,,,
28,up,Nneka,Heartbeat,31,21,196,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,4,78,,,,
30,up,Shaggy,Seasons (feat. Omi),37,22,194,,,,
31,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],38,7,201,,,,
32,-,Johnny Osbourne,Ice Cream Love,-,10,1,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,2,201,,,,
34,-,Mavado,Never Believe You,-,25,1,,,,
35,down,Queen Omega & Little Lion Sound,No Love,4,4,7,,,,
36,down,FS Green,Grind Pon Mi,17,17,2,,,,
37,up,Irie Révoltés,Rebelles,43,10,201,,,,
38,up,UB40,Kingston Town,44,6,198,,,,
39,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),45,9,120,,,,
40,up,Kevin Lyttle,Turn Me On,46,8,188,,,,
41,up,Ziggy Marley,True to Myself,60,10,193,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,7,200,,,,
43,-,Shaggy,Mr Boombastic,-,14,1,,,,
44,up,Serani,No Games,53,25,190,,,,
45,up,Jawsh 685,Laxed (Siren Beat),55,12,172,,,,
46,up,Cocoman & Messenjah,Za Obzorem,62,17,181,,,,
47,up,Colectiv,Hop Hop,58,19,185,,,,
48,up,Svihadlo,Času Je Málo,59,18,191,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,20,184,,,,
50,up,Bob Marley & The Wailers,Buffalo Soldier,64,5,191,,,,
51,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,201,,,,
52,down,Svihadlo,Po Tobě Toužím,27,27,6,,,,
53,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,43,3,,,,
54,-,Alton Ellis,I Am Still In Love,-,44,1,,,,
55,down,Yellowman,Natty Sat Upon the Rock,52,52,2,,,,
56,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,29,16,21,,,,
57,-,Rida Radar & Captayn Freeman,Ready,-,34,167,,,,
58,down,SOJA,You and Me (feat. Chris Boomer),25,25,2,,,,
59,down,Boy Boy,No Talk,34,34,2,,,,
60,down,Kealamauloa Alcon,Island Queen,42,42,2,,,,
61,down,Kyodi,Bad Eeh!,39,39,2,,,,
62,-,Colectiv,Cestu Najdem,-,29,151,,,,
