Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,71,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,71,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,71,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),4,1,70,,,,
5,up,Bob Marley & The Wailers,Is This Love,21,5,71,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,71,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,2,69,,,,
8,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),5,2,71,,,,
9,down,Shaggy,Boombastic,8,2,71,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,71,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,2,71,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,14,3,71,,,,
13,down,UB40,Red Red Wine (Edit),10,2,68,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,1,71,,,,
15,up,Dr. Alban,It's My Life,15,7,71,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,71,,,,
17,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,7,71,,,,
18,up,Irie Révoltés,Rebelles,19,10,71,,,,
19,up,Sean Paul,Temperature,20,3,71,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,13,71,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,22,6,67,,,,
22,up,Inner Circle,Games People Play,25,3,71,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,7,71,,,,
24,down,Maxi Priest,Close to You,23,2,71,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,70,,,,
26,-,Koffee,W (feat. Gunna),-,26,7,,,,
27,up,Cocoman & Solid Vibes,Stoupám,28,5,71,,,,
28,up,Jawsh 685,Laxed (Siren Beat),29,12,43,,,,
29,up,Dub Fx,So Are You,30,8,69,,,,
30,up,UB40,Kingston Town,31,6,68,,,,
31,up,Diana King,Shy Guy,33,12,68,,,,
32,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),18,14,37,,,,
33,up,Christopher Martin,Paper Loving,50,33,2,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,18,66,,,,
35,up,Bob Marley & The Wailers,Jamming,35,14,66,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,20,66,,,,
37,up,Nneka,Heartbeat,38,21,66,,,,
38,down,Laid Back,Clear Your Mind,11,11,2,,,,
39,up,Shaggy,Oh Carolina,40,8,66,,,,
40,up,Shaggy,Seasons (feat. Omi),41,22,64,,,,
41,up,Shaggy,In the Summertime (feat. Rayvon),42,12,62,,,,
42,-,Sister Nancy,Bam Bam,-,11,11,,,,
43,up,Cocoman,Terorista,44,3,63,,,,
44,up,Svihadlo,Času Je Málo,46,18,63,,,,
45,up,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix),57,45,2,,,,
46,up,Birthday Song Crew,Happy Birthday Fifty,94,46,2,,,,
47,up,Bob Marley & The Wailers,Redemption Song,47,16,66,,,,
48,up,One Groove,Diving In the Day,95,48,2,,,,
49,up,Ziggy Marley,True to Myself,49,10,64,,,,
50,up,The Wailers,I Shot the Sheriff,51,19,64,,,,
51,up,Kevin Lyttle,Turn Me On,52,8,62,,,,
52,up,Konshens & Birchill,Show Yourself,53,15,30,,,,
53,down,Bob Marley,SOUL REBEL,36,35,2,,,,
54,up,Serani,No Games,54,25,62,,,,
55,up,"Damian ""Jr. Gong"" Marley",Living It Up,55,23,64,,,,
56,up,Cocoman & Messenjah,Za Obzorem,56,17,59,,,,
57,down,Aya Waska,"Hot Feat Turbulence, Chezidek, Jah Mason, Anthony John, Raia, Daddy Nuttea",32,32,2,,,,
58,up,Colectiv,Hop Hop,58,19,62,,,,
59,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,20,62,,,,
60,up,Protoje,Rasta Love (feat. Ky-Mani Marley),60,34,59,,,,
61,up,Rida Radar & Captayn Freeman,Ready,61,34,64,,,,
62,up,Dr. Alban,It's My Life (Remix),62,21,62,,,,
63,up,Colectiv,Cestu Najdem,63,29,58,,,,
64,up,Shaggy,Strength of a Woman,64,54,59,,,,
65,up,Gyptian,Hold You (Major Lazer Remix),65,55,57,,,,
66,up,Aswad,"Shine (Beatmasters 7"" Mix)",66,43,55,,,,
67,down,Justin Wellington,Iko Iko (feat. Small Jam),45,1,3,,,,
68,down,Dr. Alban,One Love,67,35,56,,,,
69,up,Gold Up & Yaksta,Count My Blessings,74,69,2,,,,
70,-,Infinite & Little Lion Sound,Energy,-,70,1,,,,
71,up,Ras Amankwatia Tafari,Empress Refix,78,71,2,,,,
72,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),68,18,57,,,,
73,down,Job 2 Do,ดูเธอทำ,69,27,15,,,,
74,down,Matisyahu,Live Like a Warrior,70,30,53,,,,
75,down,J Boog,Let's Do It Again,71,13,36,,,,
76,down,Eddy Grant,Gimme Hope Jo'Anna,72,3,53,,,,
77,down,Sean Paul & Tove Lo,Calling On Me,73,5,45,,,,
78,down,Bob Marley & The Wailers,Stir It Up,75,8,46,,,,
79,down,United Flavour,Candela (feat. Medial Banana),76,12,48,,,,
80,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,77,37,39,,,,
81,-,Sasha,Dat Sexy Body,-,78,1,,,,
82,-,Million Stylez & Partillo,Inna Di Dancehall,-,34,1,,,,
83,down,The Maytals,Monkey Man,48,48,2,,,,
84,down,Svihadlo,Zelený List,79,31,54,,,,
85,-,Charly Black,Pretty Girl,-,37,1,,,,
86,-,Jah Light,Who Can Save? (feat. Don Carlos),-,39,1,,,,
87,-,Bounty Killer,Do You See,-,48,1,,,,
88,-,Protoje,Still Blooming (feat. Lila Iké & IzyBeats),-,50,1,,,,
89,-,Sizzla,Stronger,-,51,1,,,,
90,-,Gappy Ranks,Till the End,-,53,1,,,,
91,-,Josh Harris,Break Down Any Walls (feat. Cornell Campbell),-,54,1,,,,
92,-,Lila Iké & Skillibeng,Thy Will,-,55,1,,,,
93,-,Chronixx,Safe N Sound,-,71,1,,,,
94,-,Eek-A-Mouse & Irie Ites,Put Food on the Ghetto Youth Table,-,57,1,,,,
95,-,Mellow Mood,Laser Sight,-,58,1,,,,
96,-,Indubious,The Throne (feat. Capleton),-,59,1,,,,
97,down,dub cmd,Moonsteppa Dub,43,43,3,,,,
98,-,Ini Kamoze,World-a-Reggae,-,60,1,,,,
99,-,Kolohe Kai,Ehu Girl,-,63,1,,,,
100,down,Alpha Blondy,Seba Allah Y'e,80,15,50,,,,
