Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,54,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,54,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,54,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,54,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,54,,,,
6,up,Shaggy,Boombastic,7,2,54,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,54,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,2,54,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,18,1,54,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,53,,,,
11,up,Dr. Alban,It's My Life,14,7,54,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,7,54,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,19,5,54,,,,
14,up,Irie Révoltés,Rebelles,17,10,54,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,6,2,52,,,,
16,up,Bob Marley & The Wailers,Is This Love,25,5,54,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,16,3,54,,,,
18,up,Inner Circle,Games People Play,21,3,54,,,,
19,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,13,54,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,7,54,,,,
21,up,Bob Marley & The Wailers,Jamming,36,14,49,,,,
22,down,Maxi Priest,Close to You,20,2,54,,,,
23,up,Sean Paul,Temperature,26,3,54,,,,
24,up,Jawsh 685,Laxed (Siren Beat),27,12,26,,,,
25,up,Dub Fx,So Are You,28,8,52,,,,
26,-,SQUASH,Still a Roam,-,23,1,,,,
27,down,UB40,Red Red Wine (Edit),10,2,51,,,,
28,-,Spice,Genie,-,22,1,,,,
29,down,UB40,Kingston Town,15,6,51,,,,
30,-,Mad Caddies,Some Kinda Hate,-,30,1,,,,
31,down,UB40 & Chrissie Hynde,I Got You Babe,29,6,50,,,,
32,down,Diana King,Shy Guy,31,12,51,,,,
33,up,Bob Marley & The Wailers,Stir It Up,77,8,32,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,18,49,,,,
35,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),34,20,49,,,,
36,down,Nneka,Heartbeat,35,21,49,,,,
37,up,Shaggy,Oh Carolina,38,8,49,,,,
38,-,"SQUASH, Vybz Kartel & Chronic Law",Money We Love,-,38,1,,,,
39,-,Código Alerta,Resistiendo,-,39,1,,,,
40,-,Dexta Daps,Squeeze,-,40,1,,,,
41,-,Popcaan,Victoria Secret,-,41,1,,,,
42,-,Popcaan,Traumatized,-,42,1,,,,
43,-,Chronic Law,Government,-,43,1,,,,
44,-,Tommy Lee Sparta,Under Vibes,-,44,1,,,,
45,-,Babalet & Martin Tankwey,"Hastrmane, Tatrmane",-,45,1,,,,
46,-,Fast Food Orchestra,Holky,-,31,1,,,,
47,down,Shaggy,Seasons (feat. Omi),39,22,47,,,,
48,-,Easy Star All-Stars,With a Little Help from My Friends (feat. Luciano),-,48,1,,,,
49,up,Cocoman & Solid Vibes,Stoupám,100,5,54,,,,
50,down,Protoje,Rasta Love (feat. Ky-Mani Marley),42,34,43,,,,
51,-,Chronixx,Smile Jamaica,-,51,1,,,,
52,-,Tarrus Riley,Liv Up,-,52,1,,,,
53,-,Bob Marley & The Wailers,Exodus,-,43,3,,,,
54,down,Shaggy,In the Summertime (feat. Rayvon),41,12,45,,,,
55,-,Tarrus Riley,She's Royal,-,55,1,,,,
56,up,Koffee,W (feat. Gunna),89,26,4,,,,
57,down,Messenjah,Podej Mi Ruku,47,47,2,,,,
58,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,13,4,,,,
59,-,Spice,Under Fire,-,25,1,,,,
60,-,Ishawna,Mi Belly,-,27,1,,,,
61,-,Ishawna,Mi Belly,-,30,1,,,,
62,-,Ishawna,Want It,-,34,1,,,,
63,-,Ishawna,Walk and Talk,-,41,1,,,,
64,down,Cocoman,Terorista,43,3,46,,,,
65,down,Svihadlo,Času Je Málo,44,18,46,,,,
66,-,Merlene Webber,Stand by Your Man,-,47,1,,,,
67,-,Susan Cadogan,Nice 'n' Easy,-,48,1,,,,
68,-,Judy Mowatt,I Shall Sing,-,49,1,,,,
69,-,Judy Mowatt,Lean On Me (feat. Jack Radics),-,50,1,,,,
70,-,Skip Marley,Refugee,-,33,3,,,,
71,-,Studio AS One Vs. Orkiestra Swietego Mikolaja,Kolomyjka Jarocinska Remix,-,71,1,,,,
72,-,Yvonne Sterling,Just for a Night,-,29,1,,,,
73,-,Barbara Jones,Slim Boy,-,32,1,,,,
74,-,Queen Ifrica,Keep It to Yourself,-,63,1,,,,
75,-,Miyagi,Jamm (feat. TumaniYO),-,38,3,,,,
76,-,Treesha & Queen Ifrica,Fyah Daughter,-,40,1,,,,
77,-,Spice,Romantic Mood,-,68,1,,,,
78,-,Queen Ifrica,Trueversation (feat. Damian Marley),-,70,1,,,,
79,-,Yellow Man,"Champion (feat. Burru Banton, Ninja Man, Tiger, Boutny Killer, Capleton, Sizzla, Shabba Ranks, Lady G., Sharrie, Buju Banton, Jigsy King, Josie Wales, Little Twitch, General Trees & Peter Metro)",-,72,1,,,,
80,-,Queen Ifrica,Genocide,-,73,1,,,,
81,-,Judy Mowatt & Sister Carol,Screwface Dem Vex,-,42,1,,,,
82,-,Cali P & TEKA,Baddest,-,74,1,,,,
83,-,Spice,Body Right,-,75,1,,,,
84,-,Hempress Sativa,Boom (Wah da da Deng),-,51,3,,,,
85,down,Sean Paul & Tove Lo,Calling On Me,37,5,32,,,,
86,-,Agent Sasco (Assassin),Never Let Them Break You Down,-,77,1,,,,
87,-,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],-,42,1,,,,
88,down,Bob Marley & The Wailers,Redemption Song,54,16,49,,,,
89,-,Kabaka Pyramid,Trample Dem,-,43,1,,,,
90,down,Ziggy Marley,True to Myself,45,10,47,,,,
91,down,The Wailers,"Get Up, Stand Up",12,12,36,,,,
92,-,Naomi Cowan,Splashing Dashing,-,52,1,,,,
93,down,Kevin Lyttle,Turn Me On,46,8,45,,,,
94,-,Jaz Elise,Fresh & Clean (feat. Govana),-,53,1,,,,
95,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,37,1,,,,
96,down,Ekolu,Drinkin' Problem,30,30,2,,,,
97,down,The Wailers,I Shot the Sheriff,48,19,47,,,,
98,-,Jada Kingdom,Budum,-,62,1,,,,
99,-,Mega Banton,Wah Dem a Prove (Raw),-,65,1,,,,
100,down,Konshens & Birchill,Show Yourself,49,15,13,,,,
