Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,148,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,86,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,6,2,217,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper,9,4,89,,,,
5,up,Sean Paul,Temperature,10,3,218,,,,
6,-,Inner Circle,Games People Play,-,6,1,,,,
7,down,UB40,Red Red Wine (Edit),4,2,216,,,,
8,up,Cocoman & Solid Vibes,Stoupám,13,5,217,,,,
9,up,Dub Fx,So Are You,14,8,211,,,,
10,up,Diana King,Shy Guy,17,8,87,,,,
11,up,Maxi Priest,Close to You,20,2,218,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,18,3,218,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,5,1,219,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,3,216,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,24,6,212,,,,
16,up,Shaggy,Boombastic,21,2,214,,,,
17,up,rastaGOODBOYS,Bóňo Na Lavičce,58,17,2,,,,
18,up,Diana King,Shy Guy,25,12,214,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,4,93,,,,
20,up,Cocoman,Terorista,27,3,209,,,,
21,-,Kraff Gad,Nursery Rhymes,-,21,1,,,,
22,-,Masicka,Tyrant,-,22,1,,,,
23,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",28,7,89,,,,
24,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),30,20,213,,,,
25,up,Nneka,Heartbeat,31,21,214,,,,
26,up,Shaggy,Seasons (feat. Omi),32,22,212,,,,
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],33,7,217,,,,
28,up,Shaggy,Mr Boombastic,55,14,6,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,2,218,,,,
30,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,215,,,,
31,-,Teejay & Davido,Drift (Remix),-,14,1,,,,
32,up,Irie Révoltés,Rebelles,35,10,219,,,,
33,up,Ziggy Marley,True to Myself,36,10,211,,,,
34,up,Stick Figure,World on Fire (feat. Slightly Stoopid),49,7,6,,,,
35,up,UB40,Kingston Town,37,6,216,,,,
36,up,Shaggy,In the Summertime (feat. Rayvon),59,12,164,,,,
37,up,Bob Marley & The Wailers,Is This Love,39,5,213,,,,
38,up,Kevin Lyttle,Turn Me On,41,8,206,,,,
39,up,Shaggy,Oh Carolina,61,8,170,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,7,218,,,,
41,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),7,2,215,,,,
42,up,Serani,No Games,45,25,208,,,,
43,up,Spicy Roots,Coconut,64,43,4,,,,
44,-,Bob Marley,Soul Rebel,-,44,1,,,,
45,up,Jawsh 685,Laxed (Siren Beat),46,12,190,,,,
46,up,Cocoman & Messenjah,Za Obzorem,47,17,199,,,,
47,up,Eddy Grant,Gimme Hope Jo'Anna,48,3,177,,,,
48,-,1Biggs Don & Steel Chest,Scotch Money & Pound,-,48,1,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,219,,,,
50,-,Ini Kamoze,World a Music,-,28,1,,,,
51,up,Colectiv,Hop Hop,56,19,202,,,,
52,-,Sto zvířat,Noc je ještě mladá,-,10,3,,,,
53,-,Apache Indian,Boom Shack-A-Lak,-,24,17,,,,
54,down,Streetboxxer,Shogun (Beneath Remix),22,22,2,,,,
55,down,The Skatalites,You're Wondering Now (feat. Doreen Schaeffer),11,11,2,,,,
56,up,Svihadlo,Času Je Málo,57,18,208,,,,
57,down,White Cats Music,Happy Birthday Helena (Reggae Version),15,15,2,,,,
58,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,207,,,,
59,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,20,201,,,,
60,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,7,192,,,,
61,down,M Dot R,Turn Red,50,43,2,,,,
62,down,Fayez Ace Bundi,Thank You For Sunshine (feat. Michael Bundi),51,51,2,,,,
63,down,J Boog,Let's Do It Again,16,13,131,,,,
64,-,Kejoo Beats,Yallah Ali,-,17,1,,,,
65,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),19,9,138,,,,
66,-,Rida Radar & Captayn Freeman,Ready,-,34,176,,,,
