Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,31,,,,
2,up,Rybičky 48,Léto,2,1,31,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,31,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),5,2,31,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,31,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,31,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,10,2,29,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,3,31,,,,
9,up,Shaggy,Boombastic,9,2,31,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,28,5,31,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,18,1,31,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,3,31,,,,
13,up,UB40,Red Red Wine (Edit),15,2,28,,,,
14,up,UB40,Kingston Town,16,6,28,,,,
15,up,Dr. Alban,It's My Life,17,7,31,,,,
16,up,Maxi Priest,Close to You,31,2,31,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,7,31,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,7,30,,,,
19,up,Irie Révoltés,Rebelles,24,10,31,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),25,13,31,,,,
21,up,Bob Marley & The Wailers,Is This Love,27,5,31,,,,
22,up,Inner Circle,Games People Play,29,3,31,,,,
23,up,Hempress Sativa,Boom Shakalak,26,23,2,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,7,31,,,,
25,down,Shaggy,Oh Carolina,8,8,26,,,,
26,up,Sean Paul,Temperature,34,3,31,,,,
27,up,Dub Fx,So Are You,36,8,29,,,,
28,down,Inner Circle,Sweat (A La La La La Long),11,2,31,,,,
29,-,Sean Paul & Tove Lo,Calling On Me,-,5,14,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),12,12,22,,,,
31,up,UB40 & Chrissie Hynde,I Got You Babe,37,6,27,,,,
32,down,Jawsh 685,Laxed (Siren Beat),20,12,3,,,,
33,-,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],-,33,1,,,,
34,up,Diana King,Shy Guy,38,12,28,,,,
35,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),41,20,26,,,,
36,-,Natty Bong,Blue Jeans,-,27,3,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,18,26,,,,
38,up,Irie Révoltés,Solidarisation,85,38,2,,,,
39,-,Conkarah,Banana (feat. Shaggy),-,32,3,,,,
40,up,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",42,40,2,,,,
41,-,Ky-Mani Marley,Get High,-,41,1,,,,
42,up,Bob Marley & The Wailers,Jamming,46,14,26,,,,
43,up,Desmond Dekker & The Aces,(Poor Mi) Israelites,92,38,3,,,,
44,up,Alpha Blondy,Seba Allah Y'e,57,15,17,,,,
45,up,Shaggy,Seasons (feat. Omi),47,22,24,,,,
46,down,Nneka,Heartbeat,35,21,26,,,,
47,-,Gregory Isaacs,Night Nurse,-,47,3,,,,
48,up,Cocoman,Terorista,49,3,24,,,,
49,down,Cocoman & Solid Vibes,Stoupám,43,5,31,,,,
50,up,Svihadlo,Času Je Málo,51,18,25,,,,
51,up,Bob Marley & The Wailers,Redemption Song,52,16,26,,,,
52,up,Ziggy Marley,True to Myself,53,10,24,,,,
53,up,Kevin Lyttle,Turn Me On,54,8,22,,,,
54,-,Yellow Umbrella,Hooligans of Love,-,48,1,,,,
55,up,Serani,No Games,55,25,23,,,,
56,up,The Wailers,I Shot the Sheriff,56,19,24,,,,
57,up,"Damian ""Jr. Gong"" Marley",Living It Up,58,23,25,,,,
58,up,Rida Radar & Captayn Freeman,Ready,59,34,25,,,,
59,up,Cocoman & Messenjah,Za Obzorem,60,17,23,,,,
60,up,Colectiv,Hop Hop,61,19,23,,,,
61,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),62,20,23,,,,
62,up,Protoje,Rasta Love (feat. Ky-Mani Marley),63,34,20,,,,
63,up,Rida Radar,Outfit (feat. Pokyman),72,38,2,,,,
64,up,Dr. Alban,It's My Life (Remix),64,21,23,,,,
65,down,J Boog,Let's Do It Again,32,13,8,,,,
66,down,Shaggy,Strength of a Woman,65,54,22,,,,
67,down,Versa,Passing Light (Dub),50,50,2,,,,
68,down,Colectiv,Cestu Najdem,66,29,20,,,,
69,down,Gyptian,Hold You (Major Lazer Remix),67,55,20,,,,
70,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,48,37,3,,,,
71,down,Protoje,Who Knows (feat. Chronixx),68,56,20,,,,
72,-,Congo Natty,Junglist (feat. Peter Bouncer),-,54,1,,,,
73,down,Aswad,"Shine (Beatmasters 7"" Mix)",69,43,18,,,,
74,down,Dr. Alban,One Love,70,35,19,,,,
75,down,Snoop Lion,La La La,73,58,19,,,,
76,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),74,59,19,,,,
77,down,Matisyahu,Live Like a Warrior,76,30,17,,,,
78,down,Eddy Grant,Gimme Hope Jo'Anna,77,3,17,,,,
79,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),78,18,20,,,,
80,down,Svihadlo,Zelený List,79,31,19,,,,
81,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",80,19,19,,,,
82,down,Matisyahu,Sunshine,81,63,18,,,,
83,down,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),82,17,18,,,,
84,down,Bob Marley & The Wailers,Stir It Up,83,8,16,,,,
85,down,The Wailers,"Get Up, Stand Up",84,12,16,,,,
86,up,United Flavour,Candela (feat. Medial Banana),86,12,15,,,,
87,up,Svihadlo,Času Je Málo,87,34,17,,,,
88,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),88,14,13,,,,
89,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",89,77,13,,,,
90,up,Urban Robot,/hai taim/ (feat. Messenjah),90,16,15,,,,
91,up,Stick Figure,Smokin' Love (feat. Collie Buddz),91,27,14,,,,
92,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),93,48,13,,,,
93,down,Atili Bandalero,Bassie (Instrumental Riddim),39,39,2,,,,
94,down,Locomondo,Pro,21,21,2,,,,
95,down,Locomondo,80s,22,22,2,,,,
96,down,Locomondo,Den Kanei Kryo,23,23,2,,,,
97,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),45,9,8,,,,
98,down,Aswad,Shine,97,30,14,,,,
99,up,Laid Back,Bakerman (Soul Clap Remix),100,16,16,,,,
100,-,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),-,30,7,,,,
